position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","NBC Symphony Orchestra","1946-01-13","gray ",,"Arturo Toscanini Society ATS-1038","New York, NBC Studio 8-H","Memories",,,,,
"2","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","NBC Symphony Orchestra","1940-12-14","gray ",,"Arturo Toscanini Society (UK) ATS-107","New York, NBC Studio 8-H","Radio Years",,,,,
"3","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ",,"E3836/7","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"4","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1958-12-26","gray ",,"HMV ASD417","Wien, Grosser Saal, Musikverein","HMV",,,,,
"5","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 799","DB2739","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"6","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 800","DB2739","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"7","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 801","DB2740","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"8","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 802","DB2740","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"9","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 803","DB2741","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"10","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 804","DB2741","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"11","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","London Philharmonic Orchestra","1950-09-15","gray ",,"E3037","London, EMI Studio No. 1, Abbey Road","MGM",,,,,
"12","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Ceská filharmonie","1956-02-27","gray ",,"17701-V",,"Supraphon",,,,,
"13","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Ceská filharmonie","1956-02-27","gray ",,"17701-V",,"Supraphon",,,,,
"14","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Ceská filharmonie","1956-02-27","gray ",,"17702-V",,"Supraphon",,,,,
"15","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Ceská filharmonie","1956-02-27","gray ",,"17702-V",,"Supraphon",,,,,
"16","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","London Philharmonic Orchestra","1950-09-15","gray ",,"E3037","London, EMI Studio No. 1, Abbey Road","MGM",,,,,
"17","ENESCU","Romanian Rhapsody No. 1","Wiener Symphoniker","1955-03-29","gray ",,"MT-26","Grosser Saal, Musikverein","Music Treasures",,,,,
"18","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","London Philharmonic Orchestra","1950-09-15","gray ",,"E3037","London, EMI Studio No. 1, Abbey Road","MGM",,,,,
"19","ENESCU","Romanian Rhapsody No. 1, op. 11","Indianapolis Symphony Orchestra","1953-01-22","gray ",,"P-8209","Indianapolis","Capitol",,,,,
"20","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","His Symphony Orchestra","1953-04-17","gray ",,"LM-1878","New York, Manhattan Center","RCA Victor",,,,,
"21","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","His Symphony Orchestra","1953-10-06","gray ",,"BVCC-37322","New York, Manhattan Center","RCA Victor","Special experimental binaural recording",,,,
"22","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Symphony Orchestra","1960-02-07","gray ",,"LSC-2471",,"RCA Victor",,,,,
"23","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Detroit Symphony Orchestra","1978-04-07","gray ",,"CS7119","Detroit, United Artists Auditorium","Decca","Mallinson/Moorfoot",,,,
"24","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","New York Philharmonic","1954-02-15","gray ",,"ML-4957","New York, Columbia 30th Street Studio","Columbia",,,,,
"25","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","Philadelphia Orchestra","1957-11-10","gray ",,"MS-6018","Philadelphia, Broadwood Hotel","Columbia",,,,,
"26","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","New York Philharmonic","1969-12-16","gray ",,"M-30645","New York, Philharmonic Hall","Columbia",,,,,
"27","ENESCU","Romanian Rhapsody No. 2 in D major, op. 11, no. 2","Philadelphia Orchestra","1957-11-10","gray ",,"MS-6018","Philadelphia, Broadwood Hotel","Columbia",,,,,
"28","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Isaac Stern, violin, Alexander Zakin, piano","1967-01-11","gray ",,"M-39114","New York, Columbia 30th Street Studio","Columbia",,,,,
"29","ENESCU","Romanian Rhapsody No. 1 in A major","Orchestre symphonique de l'INR","1957-04-16","gray ",,"STE10089","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"30","ENESCU","Romanian Rhapsody No. 1 in A major","Orchestre symphonique de l'INR","1957-04-16","gray ",,"TW30133","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"31","ENESCU","Romanian Rhapsody No. 2 in D major, op. 11, no. 2","His Symphony Orchestra","1953-10-01","gray ",,"LM-1878","New York, Manhattan Center","RCA Victor",,,,,
"32","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1966-07-31","gray ",,"ASD2294. Angel S-36418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"33","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","London Symphony Orchestra","1960-06-14","gray ",,"SR-90235","Wembley, Brent Town Hall","Mercury",,,,,
