position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","D'INDY","Fervaal, op. 40 - Act I, Prélude","San Francisco Symphony Orchestra","1945-01-27","gray ","D5-RC 1051","CAL-385",,"RCA Victor",,,,,
"2","GOUNOD","Mireille - A toi mon ame je suis ta femme","Géori-Boué, soprano","1945-05-29","gray ","Ki 9683","188945","Paris, Studio Albert","Odéon",,,,,
"3","MASSENET","Manon - Adieu notre petite table","Géori-Boué, soprano","1945-05-29","gray ","Ki 9684","188944","Paris, Studio Albert","Odéon",,,,,
"4","GOUNOD","Mireille - Scene de la crau","Géori-Boué, soprano","1945-06-21","gray ","Ki 9689","188946","Paris, Studio Albert","Odéon",,,,,
"5","DONIZETTI","La favorita - O mon Fernand","Orchestre du Théâtre national de l'Opéra-Comique","1945-07-16","gray ","CLX 2439","UNISSUED","Paris, Studio Albert","Columbia","Ravenet",,,,
"6","BIZET","Carmen - Habañera","Orchestre du Théâtre national de l'Opéra-Comique","1945-07-16","gray ","CLX 2440","UNISSUED","Paris, Studio Albert","Columbia","Ravenet",,,,
"7","CHOPIN","Études op. 10, no. 2; 25, no. 8; 25, no. 9","Jeanne-Marie Darré, piano","1945-06-06","gray ","CPTX 584","PDT93","Paris, Studio Albert","Pathé","Ravenet",,,,
"8","FAURÉ","Maria Mater Gratiae","Martha Angelici, soprano, Andrée Faure-Esterel, mezzo-soprano","1945-06-27","gray ","XL 239","30.107",,"Lumen",,,,,
"9","FAURÉ","Ave verum","Martha Angelici, soprano, Andrée Faure-Esterel, mezzo-soprano","1945-06-27","gray ","XL 240","30.107",,"Lumen",,,,,
"10","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Pascal String Quartet","1945-10-18","gray ","xxP 7411","123880",,"Odéon",,,,,
"11","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Pascal String Quartet","1945-10-18","gray ","xxP 7412","123880",,"Odéon",,,,,
"12","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Pascal String Quartet","1945-10-18","gray ","xxP 7413","123881",,"Odéon",,,,,
"13","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Pascal String Quartet","1945-10-18","gray ","xxP 7414","123881",,"Odéon",,,,,
"14","LISZT","Hungarian Rhapsody No. 12 in C-sharp minor","Raymond Trouard, piano","1945-05-16","gray ","xxP 7406","123877","Paris, Ancien Conservatoire","Odéon",,,,,
"15","LISZT","Hungarian Rhapsody No. 12 in C-sharp minor","Raymond Trouard, piano","1945-05-16","gray ","xxP 7407","123877","Paris, Ancien Conservatoire","Odéon",,,,,
"16","LISZT","Valse oubliee","Raymond Trouard, piano","1945-05-16","gray ","xxP 7408","123878","Paris, Ancien Conservatoire","Odéon",,,,,
"17","LISZT","La chasse","Raymond Trouard, piano","1945-05-16","gray ","xxP 7409","123878","Paris, Ancien Conservatoire","Odéon",,,,,
"18","CHABRIER","Suite pastorale","Orchestre Lamoureux","1945-07-23","gray ","CLX 2441","LFX686","Paris, Studio Albert","Columbia","Ravenet",,,,
