position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mendes Canhão","Portuguesipho, MarchaMendes Canhão","BANDA DE GUARDA REPUBLICANA DE LISBOA","28-1-20","kelly ","21046u","260406","Lisbon","HMV",,,,,
"2","Mendes Canhão","Trastagano, MarchaMendes Canhão","BANDA DE GUARDA REPUBLICANA DE LISBOA","28-1-20","kelly ","21047u",,"Lisbon","HMV",,,,,
"3","Fão","Territorial, MarchaFão","BANDA DE GUARDA REPUBLICANA DE LISBOA","28-1-20","kelly ","21048u",,"Lisbon","HMV",,,,,
"4","Fão","Passeio a CascaesFão","BANDA DE GUARDA REPUBLICANA DE LISBOA","28-1-20","kelly ","21049u",,"Lisbon","HMV",,,,,
"5","Torregrosa","La Banda de TrompettaesTorregrosa","BANDA DE GUARDA REPUBLICANA DE LISBOA","28-1-20","kelly ","21050u",,"Lisbon","HMV",,,,,
"6","Fão","Lenia, ValsaFão","BANDA DE GUARDA REPUBLICANA DE LISBOA","28-1-20","kelly ","21051u",,"Lisbon","HMV",,,,,
"7","Manuel Canhão","Saudacio a Portugal, MarchaManuel Canhão","BANDA DE GUARDA REPUBLICANA DE LISBOA","28-1-20","kelly ","21052 -1",,"Lisbon","HMV",,,,,
"8","Manuel Canhão","Saudacio a Portugal, MarchaManuel Canhão","BANDA DE GUARDA REPUBLICANA DE LISBOA","28-1-20","kelly ","21052 -2",,"Lisbon","HMV",,,,,
"9","Fão","Brisas Alemtejana, ValsaFão","BANDA DE GUARDA REPUBLICANA DE LISBOA","28-1-20","kelly ","21053u",,"Lisbon","HMV",,,,,
"10","Fão","Rapsodia de Pregoes de LisboaFão","BANDA DE GUARDA REPUBLICANA DE LISBOA","29-1-20","kelly ","21060u",,,"HMV",,,,,
"11","Fão","Ai o Linda e Fado liricoFão","BANDA DE GUARDA REPUBLICANA DE LISBOA","29-1-20","kelly ","21061u",,,"HMV",,,,,
"12","Fão","Fado o Bern e o Mal Gelo e LareiraFão","BANDA DE GUARDA REPUBLICANA DE LISBOA","29-1-20","kelly ","21062u",,,"HMV",,,,,
"13","Ribeiro","The Boy ScoutRibeiro","BANDA DE GUARDA REPUBLICANA DE LISBOA","29-1-20","kelly ","21063u",,,"HMV",,,,,
"14","da Costa","Marcha dos Clarinsda Costa","BANDA DE GUARDA REPUBLICANA DE LISBOA","29-1-20","kelly ","21064u",,,"HMV",,,,,
"15","Canhao","Isaura, ValsaCanhao","BANDA DE GUARDA REPUBLICANA DE LISBOA","29-1-20","kelly ","21065u",,,"HMV",,,,,
"16","R de Carinlho","Dia de NupciasR de Carinlho","BANDA DE GUARDA REPUBLICANA DE LISBOA","29-1-20","kelly ","21066u",,,"HMV",,,,,
"17","P Ribeiro","Musica NacionalP Ribeiro","BANDA DE GUARDA REPUBLICANA DE LISBOA","29-1-20","kelly ","21067u",,,"HMV",,,,,
"18","Leima","João Verdade, MarchaLeima","BANDA DE GUARDA REPUBLICANA DE LISBOA","30-1-20","kelly ","21068u",,,"HMV",,,,,
"19","A T Franer","Maria Eugenia, ValsaA T Franer","BANDA DE GUARDA REPUBLICANA DE LISBOA","30-1-20","kelly ","21069u",,,"HMV",,,,,
"20","M Canhão","Maxixe rebola bolaM Canhão","BANDA DE GUARDA REPUBLICANA DE LISBOA","30-1-20","kelly ","21070u",,,"HMV",,,,,
"21","Calderon","O Domino (Revista)Calderon","BANDA DE GUARDA REPUBLICANA DE LISBOA","30-1-20","kelly ","21071u",,,"HMV",,,,,
"22","Calderon","O Novo Mundo (Revista)Calderon","BANDA DE GUARDA REPUBLICANA DE LISBOA","30-1-20","kelly ","21072u",,,"HMV",,,,,
"23","C da Costa","Maria Luiza, ValsaC da Costa","BANDA DE GUARDA REPUBLICANA DE LISBOA","30-1-20","kelly ","21073u",,,"HMV",,,,,
"24","Fão","Adelaide Cartolinhas o TipperareyFão","BANDA DE GUARDA REPUBLICANA DE LISBOA","30-1-20","kelly ","21074u","260407",,"HMV",,,,,
"25","I Jorge","Homenager a cidade de PortoI Jorge","BANDA DE GUARDA REPUBLICANA DE LISBOA","30-1-20","kelly ","21075u",,,"HMV",,,,,
