position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PAGANINI (arr. Kreisler)","Caprice in G minor, op. 1, no. 13","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 840","DA1500","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"2","PAGANINI (arr. Kreisler)","Caprice in D major, op. 1, no. 20","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 841","DA1500","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"3","PAGANINI (arr. Kreisler)","La campanella","Alfredo Campoli, violin, Eric Gritton, piano","1946-04-18","gray ","AR 10246","K1533",,"Decca",,,,,
"4","PAGANINI (arr. Kreisler)","Praeludium and allegro","Tibor Varga, violin, Gerald Moore, piano","1954-04-22","gray ",,,,"Columbia",,,,,
"5","PAGANINI (arr. Kreisler)","Praeludium und allegro","Ida Haendel, violin, Gerald Moore, piano","1950-05-09","gray ","2EA 14650","C4021","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"6","PAGANINI (arr. Kreisler)","Tempo di minuetto",,"1930-04-19","gray ","98688 4","50235-D",,"Columbia",,,,,
"7","PAGANINI (arr. Kreisler)","Tempo di minuetto","Georges Enesco, violin, Sanford Schlussel, piano","1930-04-19","gray ","98688","50235-D",,"Columbia",,,,,
"8","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Fritz Kreisler, violin","1936-12-13","gray ","CS 03149","LCT1142",,"Victor",,,,,
"9","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Fritz Kreisler, violin","1936-12-13","gray ","CS 03150","LCT1142",,"Victor",,,,,
"10","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Fritz Kreisler, violin","1936-12-13","gray ","CS 03151","LCT1142",,"Victor",,,,,
"11","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Fritz Kreisler, violin","1936-12-13","gray ","CS 03152","LCT1142",,"Victor",,,,,
"12","PAGANINI (arr. Kreisler)","""Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso""","Philadelphia Orchestra","1936-12-13","gray ","CS 03149/52","Victor 14420/1 in set M-361","""Philadelphia, Academy of Music""","Victor",,,,,
"13","PAGANINI (arr. Kreisler)","Violin Concerto in D major","National Symphony Orchestra","1946-06-04","gray ","AR 10359","K1822",,"Decca",,,,,
"14","PAGANINI (arr. Kreisler)","Violin Concerto in D major","National Symphony Orchestra","1946-06-04","gray ","AR 10358","K1822",,"Decca",,,,,
"15","PAGANINI (arr. Kreisler)","Violin Concerto in D major","National Symphony Orchestra","1946-06-04","gray ","AR 10360","K1823",,"Decca",,,,,
"16","PAGANINI (arr. Kreisler)","Violin Concerto in D major","National Symphony Orchestra","1946-06-04","gray ","AR 10361","K1823",,"Decca",,,,,
"17","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Philadelphia Orchestra","1936-12-13","gray ","CS 03149/52","LCT1142",,"RCA Victor",,,,,
"18","PAGANINI (arr. Kreisler)","Caprice in D major, op. 1, no. 20","Jascha Heifetz, violin, André Benoist, piano","1918-10-04","gray ","B 22274","ARM4-0942",,"RCA Victor",,,,,
"19","PAGANINI (arr. Kreisler)","Caprice in G minor, op. 1, no. 13","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1920-09-16","gray ","B 24470","ARM4-0942",,"RCA Victor",,,,,
"20","PAGANINI (arr. Kreisler)","Caprice in D major, op. 1, no. 20","Jascha Heifetz, violin, André Benoist, piano","1918-10-04","gray ","B 22274","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"21","PAGANINI (arr. Kreisler)","Caprice in G minor, op. 1, no. 13","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1920-09-16","gray ","B 24470","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"22","PAGANINI (arr. Kreisler)","Caprice in D major, op. 1, no. 20","Jascha Heifetz, violin, Árpád Sándor, piano","1934-03-27","gray ","0B 6104","DA1375","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"23","PAGANINI (arr. Kreisler)","Caprice in G minor, op. 1, no. 13","Jascha Heifetz, violin, Árpád Sándor, piano","1934-03-27","gray ","0B 6105","DA1376","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"24","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Philadelphia Orchestra","1936-12-13","gray ","CS 03149/52","LCT1142","Philadelphia, Academy of Music","RCA Victor",,,,,
"25","PAGANINI (arr. Kreisler)","Caprice in G minor, op. 1, no. 13","Jascha Heifetz, violin, Brooks Smith, piano","1956-04-14","gray ",,"LM-2382","Hollywood, Radio Recorders Studios","RCA Victor",,,,,
"26","PAGANINI (arr. Kreisler)","Caprice in D major, op. 1, no. 20","Jascha Heifetz, violin, Brooks Smith, piano","1956-04-14","gray ",,"LM-2382","Hollywood, Radio Recorders Studios","RCA Victor",,,,,
