position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","KODÁLY","Sonata for solo cello","Zara Nelsova, cello","1955-04-04","gray ",,"LL1252","London, Decca West Hampstead Studios","Decca",,,,,
"2","REGER","Sonata for solo cello","Zara Nelsova, cello","1955-04-04","gray ",,"LL1252","London, Decca West Hampstead Studios","Decca",,,,,
"3","BLOCH","Voice in the wilderness","London Philharmonic Orchestra","1955-03-03","gray ",,"LL1232","London, Kingsway Hall","Decca","Olof",,,,
"4","BLOCH","Israel symphony","Utah Symphony Orchestra","1967-04-01","gray ",,"VCS10007","Utah","Vanguard",,,,,
"5","BLOCH","Schelomo","London Philharmonic Orchestra","1955-03-03","gray ",,"LL1232","London, Kingsway Hall","Decca","Olof",,,,
"6","BARBER","Cello Concerto","New Symphony Orchestra","1950-12-11","gray ",,"LL332","London, Kingsway Hall","Decca","Culshaw",,,,
"7","SAINT-SAËNS","Cello Concerto in A minor, op. 33","London Philharmonic Orchestra","1953-12-01","gray ",,"LL964","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"8","DVORÁK","Cello Concerto in B minor, op. 104","London Symphony Orchestra","1951-11-21","gray ","AR 16529/38","LL537","London, Kingsway Hall","Decca",,,,,
"9","LALO","Cello Concerto in D minor","London Philharmonic Orchestra","1953-11-24","gray ",,"LL964","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"10","BLOCH","Schelomo","Utah Symphony Orchestra","1967-04-01","gray ",,"VCS10007",,"Vanguard",,,,,
