position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Alexander","Armeemarsch 161 Alexander",,"17- 4-09","kelly German HMV ","912ab","X-2-20012","Berlin","HMV",,,,,
"2","Alexander","The Glory Song Alexander","The MINSTER SINGERS","14-1-05","kelly ","6716a",,"London","HMV",,,,,
"3","Alexander","The Glory SongAlexander","GEORGIA GLEE SINGERS (MINSTER SINGERS)","13-1-05","kelly ","6525","X-44016",,"HMV",,,,,
"4","Alexander","The Glory SongAlexander","GEORGIA GLEE SINGERS (MINSTER SINGERS)","13-1-05","kelly ","6526","4361",,"HMV",,,,,
"5","Alexander","The Glory SongAlexander","ST STEPHEN’S QUARTET","9-7-06","kelly ","X-44044","8451",,"HMV",,,,,
"6","Alexander","The Glory SongAlexander","QUARTET, ORGAN (as LONDON CHURCH CHOIR)","1-9-06","kelly ",,"8851",,"HMV",,,,,
"7","Alexander","The Glory Song Alexander","BLODAN CYMRU CHOIR","24-2-05","kelly ","891d",,"London, England","HMV",,,,,
"8","Alexander","The Glory Song Alexander","BLODAN CYMRU CHOIR","24-2-05","kelly ","892d",,"London, England","HMV",,,,,
"9","Alexander","The Glory Song Alexander","BLODAN CYMRU CHOIR","24-2-05","kelly ","893d","44007","London, England","HMV",,,,,
"10","Alexander","The Glory Song Alexander","BLODAN CYMRU CHOIR","24-2-05","kelly ","894d",,"London, England","HMV",,,,,
