position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verdi","Quartet in E minor: I, 1 - Allegro Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1848-1","62-1084",,"HMV",,,,,
"2","Verdi","Quartet in E minor: I, 2 Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1849-1","62-1085",,"HMV",,,,,
"3","Verdi","Quartet in E minor: II, 1 - Andantino Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1852-1","62-1086",,"HMV",,,,,
"4","Verdi","Quartet in E minor: II, 2 Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1853-2","62-1087",,"HMV",,,,,
"5","Verdi","Quartet in E minor: II - Prestissimo Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1851-2","62-1088",,"HMV",,,,,
"6","Verdi","Quartet in E minor: IV – Allegro assai mosso Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1850-1","62-1089",,"HMV",,,,,
"7",,"Quartet in E minor: I, 1 - Allegro","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1848-1","62-4754",,"HMV",,,,,
"8",,"Quartet in E minor: I, 2","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1849-1","62-4755",,"HMV",,,,,
"9",,"Quartet in E minor: II, 1 - Andantino","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1852-1","62-4756",,"HMV",,,,,
"10",,"Quartet in E minor: II, 2","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1853-2","62-4757",,"HMV",,,,,
"11",,"Quartet in E minor: III - Prestissimo","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1851-2","62-4758",,"HMV",,,,,
"12",,"Quartet in E minor: IV – Allegro assai mosso","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1850-1","62-4759",,"HMV",,,,,
"13",,,"QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)",,"kelly German HMV ",,"62-1090",,"HMV",,,,,
"14",,,"QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)",,"kelly German HMV ",,"62-1091",,"HMV",,,,,
"15",,,"QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)",,"kelly German HMV ",,"62-1092",,"HMV",,,,,
"16",,,"QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)",,"kelly German HMV ",,"62-1093",,"HMV",,,,,
