position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kotlar","Monte Christo, WalzerKotlar","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","518","Z-020568","Vienna","HMV",,,,,
"2","Fall","Bruderlein fein: WalzerFall","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","519","Z-020570","Vienna","HMV",,,,,
"3","Fall","Die schöne Risette: Risette-WalzerFall","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","520","Z-020571","Vienna","HMV",,,,,
"4","Margis","Valse bleue, WalzerMargis","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","521","Z-020569","Vienna","HMV",,,,,
"5","O Straus","Didi: Didi-WalzerO Straus","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","522","Z-020572","Vienna","HMV",,,,,
"6","Fall","Die Puppenmädel: WalzerFall","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","523","Z-020573","Vienna","HMV",,,,,
"7","Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau, WalzerFall","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","524","Z-020574","Vienna","HMV",,,,,
"8","Fall","Die Sirene: Die erste Tour, WalzerFall","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","525","Z-020575","Vienna","HMV",,,,,
"9","Lehár","Der Graf von Luxemburg: WalzerLehár","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","526","Z-020576","Vienna","HMV",,,,,
"10","Crémieux","Quand l‘amour meurtCrémieux","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","527","Z-020577","Vienna","HMV",,,,,
"11","Helmesberger","Das Veilchenmädel: Veilchenmädel-Walzer Helmesberger","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","528",,"Vienna","HMV",,,,,
