position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ennis Parkes","Evergreen EveEnnis Parkes","PETER DAWSON, QUEEN'S DANCE ORCH","19-7-22","kelly ","Bb 1690-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Ennis Parkes","Evergreen EveEnnis Parkes","PETER DAWSON, QUEEN'S DANCE ORCH","19-7-22","kelly ","Bb 1690-2","2-971 B1386","Recordings made at Hayes, Room 1","HMV",,,,,
"3","Ennis Parkes","Evergreen EveEnnis Parkes","PETER DAWSON, QUEEN'S DANCE ORCH","19-7-22","kelly ","Bb 1690-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Ennis Parkes","Loving as we doEnnis Parkes","QUEEN'S DANCE ORCHESTRA","11-10-22","kelly ","Bb 1952-1","3-532 B1426","Recordings made at Hayes, Room 1","HMV",,,,,
"5","Ennis Parkes","Loving as we doEnnis Parkes","QUEEN'S DANCE ORCHESTRA","11-10-22","kelly ","Bb 1952-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Ennis Parkes","Loving as we doEnnis Parkes","QUEEN'S DANCE ORCHESTRA","11-10-22","kelly ","Bb 1952-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Ennis Parkes","Everybody loves you, FTEnnis Parkes","JACK HYLTON and his ORCHESTRA","6-6-23","kelly ","Bb 3064-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","Ennis Parkes","Everybody loves you, FTEnnis Parkes","JACK HYLTON and his ORCHESTRA","6-6-23","kelly ","Bb 3064-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Ennis Parkes","Everybody loves you, FTEnnis Parkes","JACK HYLTON and his ORCHESTRA","6-6-23","kelly ","Bb 3064-3","3-695 B1667","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","Ennis Parkes","Evergreen Eve, FTEnnis Parkes, vocal chorus ENNIS PARKES","JACK HYLTON and his ORCHESTRA","27-8-28","kelly ","Bb 14405-1",,"B Studio, Hayes","HMV",,,,,
"11","Ennis Parkes","Evergreen Eve, FTEnnis Parkes, vocal chorus ENNIS PARKES","JACK HYLTON and his ORCHESTRA","27-8-28","kelly ","Bb 14405-2",,"B Studio, Hayes","HMV",,,,,
"12","Ennis Parkes","Evergreen Eve, FTEnnis Parkes, vocal chorus ENNIS PARKES","JACK HYLTON and his ORCHESTRA","27-8-28","kelly ","Bb 14405-3",,"B Studio, Hayes","HMV",,,,,
"13","Ennis Parkes","Evergreen Eve, FTEnnis Parkes, vocal chorus ENNIS PARKES","JACK HYLTON and his ORCHESTRA","9-10-28","kelly ","Bb 14405-4",,"B Studio, Hayes","HMV",,,,,
"14","Ennis Parkes","Evergreen Eve, FTEnnis Parkes, vocal chorus ENNIS PARKES","JACK HYLTON and his ORCHESTRA","9-10-28","kelly ","Bb 14405-5","8-788 B5548 K5692 R14107 AM1930","B Studio, Hayes","HMV",,,,,
"15","Ennis Parkes","Evergreen Eve, FTEnnis Parkes, vocal chorus ENNIS PARKES","JACK HYLTON and his ORCHESTRA","9-10-28","kelly ","Bb 14405-6",,"B Studio, Hayes","HMV",,,,,
