position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Airs de Brav",,"1957-09-28","gray ",,"C30A290","Paris, Salle Apollo","Véga",,,,,
"2","MONTEVERDI","1e Livre des Chants Guerriers et Amoureux",,"1957-03-20","gray ",,"36","Paris, Salle Aydar","Boîte à Musique",,,,,
"3","WIENIAWSKI","3 Etudes-caprice, op. 18","David Oistrakh, Igor Oistrakh, violins","1957-04-19","gray ",,"30286","Berlin, Staatlische Rundfunk","Deutsche Grammophon",,,,,
"4","BEETHOVEN","32 Variations in C minor, WoO80","Eric Heidsieck, piano","1957-09-26","gray ",,"ASDF116","Paris, Salle Wagram","Voix de son maître",,,,,
"5","BEETHOVEN","32 Variations in C minor, WoO80","Eric Heidsieck, piano","1957-09-26","gray ",,"FALP583","Paris, Salle Wagram","Voix de son maître","TG / Gamsohn",,,,
"6","BEETHOVEN","32 Variations in C minor, WoO80","Gyorgy Cziffra, piano","1957-12-19","gray ",,"ASDF109","Paris, Salle Wagram","Voix de son maître",,,,,
"7","BONPORTI","4 Concerti, op. 11","I musici","1957-01-13","gray ",,"A00449L","Roma, Sala Ateneo Antoniano","Philips","Negri / Lauterslager / Huinzinga",,,,
"8","CHOPIN","Impromptus (4)","Alain Bernheim, piano","1957-04-18","gray ",,"C30S132","Paris, Petit th","Véga",,,,,
"9","COUPERIN, Francois","4 Motets","Ensemble","1957-12-04","gray ",,"42023","Paris","Erato",,,,,
"10",,"4 SONATES POUR FLUTE A BEC, FLUTE TRAVERSIERE et CLAVECIN","Jean-Pierre Rampal, flute","1957-06-12","gray ",,"EFM42037","Paris, Salle Aydar","Erato",,,,,
"11","SCHOENBERG","5 Stücke, op. 16","Gürzenich Orchestra","1957-07-05","gray ",,"260","Köln, Leverkirche","Club francais du disque",,,,,
"12","BARTÓK","6 chants populaires hongrois","Maitrise d'enfants de la Radiodiffusion Television Francaise","1957-05-20","gray ",,"DTX247","Paris, Maison de la Mutualité","Pathé",,,,,
"13","SCHUMANN","6 Lieder","Dietrich Fischer-Dieskau, baritone, Jörg Demus, piano","1957-02-07","gray ",,"18370","Hugo-Wolf-Saal","Deutsche Grammophon",,,,,
"14","STRAUSS, Richard","6 Lieder","Annelies Kupper, soprano, Hans Altmann, piano","1957-04-30","gray ",,"30297","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"15","LISZT","10 Lieder","Gérard Souzay, baritone, Dalton Baldwin, piano","1957-07-02","gray ",,"255C091","Paris, Théâtre des Champs-Elysées","Ducretet-Thomson",,,,,
"16","SCHUMANN","7 Lieder","Annelies Kupper, soprano, Hans Altmann, piano","1957-04-29","gray ",,"3028#","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"17","MOZART","9 Lieder","Irmgard Seefried, soprano, Erik Werba, piano","1957-10-06","gray ",,"19112","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"18","BRITTEN","A Boy was born, op. 3","Purcell Singers","1957-01-05","gray ",,"LXT5416","London, Decca West Hampstead Studios","Decca","Wilkinson",,,,
"19","GLINKA","A life for the Tsar","Markevitch, Igor","1957-11-26","gray ",,"FALP505","Paris, Maison de la Mutualité","Voix de son maître","WR",,,,
"20","GLINKA","A life for the Tsar","Markevitch, Igor","1957-11-26","gray ",,"FALP506","Paris, Maison de la Mutualité","Voix de son maître","WR",,,,
