position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","COPLAND","Four piano blues","Aaron Copland, piano","1949-05-23","gray ","AR 13657","K2372",,"Decca",,,,,
"2","COPLAND","Four piano blues","Aaron Copland, piano","1949-05-23","gray ","AR 13658","K2372",,"Decca",,,,,
"3","COPLAND","Piano Variations","Aaron Copland, piano","1935-04-02","gray ","XCO 17111","68320-D",,"Columbia",,,,,
"4","COPLAND","Piano Variations","Aaron Copland, piano","1935-04-02","gray ","XCO 17112","68320-D",,"Columbia",,,,,
"5","COPLAND","Piano Variations","Aaron Copland, piano","1935-04-02","gray ","XCO 17113","68321-D",,"Columbia",,,,,
"6","COPLAND","Piano Quartet","New York Quartet","1951-02-28","gray ",,"ML-4421","New York, Columbia 30th Street Studio","Columbia",,,,,
"7","COPLAND","Piano Quartet","New York Quartet","1951-02-28","gray ","XCO 45301","ML-4421","New York, Columbia 30th Street Studio","Columbia",,,,,
"8","COPLAND","Piano Quartet","New York Quartet","1951-02-28","gray ","XCO 45302","ML-4421","New York, Columbia 30th Street Studio","Columbia",,,,,
"9","COPLAND","Piano Quartet","New York Quartet","1951-02-28","gray ","XCO 45303","ML-4421","New York, Columbia 30th Street Studio","Columbia",,,,,
"10","COPLAND","Piano Quartet","New York Quartet","1951-02-28","gray ","XCO 45304","ML-4421","New York, Columbia 30th Street Studio","Columbia",,,,,
"11","COPLAND","Piano Quartet","New York Quartet","1951-02-28","gray ","XCO 45305","ML-4421","New York, Columbia 30th Street Studio","Columbia",,,,,
"12","COPLAND","Piano Concerto","New York Philharmonic","1964-01-13","gray ",,"MS-6698","New York, Philharmonic Hall","Columbia",,,,,
