position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"C M Ziehrer"	"Der Fremdenführer: Samt und Seide, Walzer C M Ziehrer"		"- -03"	"kelly German HMV "	"831z"	"2-40031"	"Vienna"	"HMV"					
"2"	"C M Ziehrer"	"Kinderliedermarsch C M Ziehrer"		"- 2-00"	"kelly German HMV "	"701A"	"40067"	"Berlin"	"HMV"					
"3"	"C M Ziehrer"	"Schonfeld-Marsch ""Wien-Paris"" C M Ziehrer"	"J K RICHTER"	"28- 5-29"	"kelly German HMV "	"BA40-2▲"	"29-940004"	"Vienna"	"HMV"					
"4"	"C M Ziehrer"	"Der Traum des Reservisten, 1 Teil C M Ziehrer"	"WETASCHEK"	"10-11-10"	"kelly German HMV "	"15149b"	"520972"	"Vienna"	"HMV"					
"5"	"C M Ziehrer"	"Der Traum des Reservisten, 2 Teil C M Ziehrer"	"WETASCHEK"	"10-11-10"	"kelly German HMV "	"15150b"	"520973"	"Vienna"	"HMV"					
"6"	"C M Ziehrer"	"Der Traum des Reservisten, 3 Teil C M Ziehrer"	"WETASCHEK"	"10-11-10"	"kelly German HMV "	"15151b"	"520974"	"Vienna"	"HMV"					
"7"	"C M Ziehrer"	"Der Traum des Reservisten, 4 Teil C M Ziehrer"	"WETASCHEK"	"10-11-10"	"kelly German HMV "	"15152b"	"520975"	"Vienna"	"HMV"					
"8"	"C M Ziehrer"	"Fürst Casimir: Mausi, Katzi C M Ziehrer"		"- -13"	"kelly German HMV "	"5066ae"	"3-520654"	"Vienna"	"HMV"					
"9"	"C M Ziehrer"	"Fürst Casimir: Casimir-Walzer C M Ziehrer"		"- -13"	"kelly German HMV "	"5065ae"	"3-520655"	"Vienna"	"HMV"					
"10"	"C M Ziehrer"	"Auersperg-Marsch C M Ziehrer"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5224ae"	"3-520734"	"Vienna"	"HMV"					
"11"	"C M Ziehrer"	"Natursänger, Walzer C M Ziehrer"	"EMIL KAISER"	"21- 8-11"	"kelly German HMV "	"15671b"	"520125"	"Munich"	"HMV"					
"12"	"C M Ziehrer"	"Der Liebeswalzer: Wenn Mann Geld hat, ist man fein C M Ziehrer"		"-12-08"	"kelly German HMV "	"14204u"	"X-24481"	"Vienna"	"HMV"					
