position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BRAHMS"	"Intermezzo in C sharp minor, op. 117, no. 3"	"Radu Lupu, piano"	"1970-04-01"	"gray "		"CS6716"	"London, St. John's, Smith Square & Decca Studio No. 3"	"Decca"	"Woolcock/Moorfoot"				
"2"	"TELEMANN"	"12 Fantasies"	"Arthur Grumiaux, violin"	"1970-02-03"	"gray "		"6500 106"	"La Chaux de fonds, Musica theatre"	"Philips"					
"3"	"SCHUBERT"	"13 Variations, D576"	"Wilhelm Kempff, piano"	"1970-08-01"	"gray "	"2530090"	"2650 090"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"4"		"16th century Italian & French dance music"		"1970-08-02"	"gray "		"6500 102"		"Philips"					
"5"	"LECLAIR"	"4 Flute Concerti"	"Jean-Pierre Rampal, flute"	"1970-04-25"	"gray "		"70604"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"6"	"VIVALDI"	"5 Concerti for four violins"	"Orchestre de chambre Jean-François Paillard"	"1970-03-13"	"gray "		"70641"	"Paris, Église evangélique allemande"	"Erato"					
"7"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Kammerorchester Berlin"	"1970-06-17"	"gray "		"826566"	"SRK I"	"Eterna"					
"8"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Kammerorchester Berlin"	"1970-06-17"	"gray "		"826567"	"SRK I"	"Eterna"					
"9"	"MOZART"	"6 Variations on Salve tu, Domine in F major, KV398"	"Emil Gilels, piano"	"1970-01-28"	"gray "		"2530 061"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"10"			"Don Smithers, trumpet"	"1970-03-01"	"gray "		"6500 184"	"side 2"	"Philips"					
"11"				"1970-05-18"	"gray "		"6500 185"		"Philips"					
"12"		"A Consort of musicke bye William Byrde and Orlando Gibbons"	"Glenn Gould, piano"	"1970-11-04"	"gray "		"M-30825"	"New York, Columbia 30th Street Studio"	"Columbia"					
"13"	"TIPPETT"	"A midsummer marriage"		"1970-07-09"	"gray "		"6500 125"		"Philips"					
"14"	"TIPPETT"	"A midsummer marriage"		"1970-07-09"	"gray "		"6500 126"		"Philips"					
"15"	"TIPPETT"	"A midsummer marriage"		"1970-07-09"	"gray "		"6500 127"		"Philips"					
"16"	"REIBEL"	"A mille et une voix"	"Ensemble vocal Stéphane Caillat"	"1970-01-14"	"gray "		"70599"	"Paris"	"Erato"					
"17"	"WEBER"	"Abu Hassan - Overture"	"Bamberger Symphoniker"	"1970-01-23"	"gray "		"70568"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"18"	"MOZART"	"Adagio in E major, KV261"	"New Philharmonia Orchestra"	"1970-02-05"	"gray "		"6500 036"	"London, Watford Town Hall"	"Philips"	"Ginneken/Huizinga/Janszen"				
"19"	"STRAUSS, Johann II"	"1001 Nacht - Overture"	"Wiener Philharmoniker"	"1970-04-06"	"gray "		"CS6707"	"Wien, Sofiensaal"	"Decca"	"Mordler/Lock"				
"20"	"BEETHOVEN"	"Ah, perfido!, op. 65"	"Wiener Symphoniker"	"1970-01-04"	"gray "		"2720 017"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"21"	"BRAHMS"	"Choralvorspiele, op.122"	"Pierre Cochereau, organ"	"1970-04-03"	"gray "		"6504 010"		"Philips"					
"22"	"VERDI"	"Aïda"	"London Symphony Orchestra"	"1970-07-09"	"gray "		"LSC-6198"	"London, Walthamstow Assembly Town Hall"	"RCA Victor"					
"23"	"VERDI"	"Aïda - Dances and Ballet Music"	"Berliner Philharmoniker"	"1970-12-29"	"gray "		"2530 200"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"24"	"BEETHOVEN"	"15 Variations on 'Se vuol ballare' in F Major WoO40"	"Yehudi Menuhin, violin, Wilhelm Kempff, piano"	"1970-06-06"	"gray "		"2541 105"	"London, Conway Hall"	"Deutsche Grammophon"					
"25"	"CHOPIN"	"Études, op. 25"	"Rafael Orozco, piano"	"1970-05-14"	"gray "		"C063-11679"	"Paris, Salle Wagram"	"Voix de son maître"					
