position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Davis/Wendling"	"How long has this been going on, FTDavis/Wendling"	"JACK HYLTON and his ORCHESTRA"	"11-5-28"	"kelly "	"Bb 13300-1"	"7-998 B5485 AE2351 AM1655 EG906"	"B Studio, Hayes"	"HMV"					
"2"	"Davis/Wendling"	"How long has this been going on, FTDavis/Wendling"	"JACK HYLTON and his ORCHESTRA"	"11-5-28"	"kelly "	"Bb 13300-2"		"B Studio, Hayes"	"HMV"					
"3"	"Davis/Wendling"	"How long has this been going on, FTDavis/Wendling"	"JACK HYLTON and his ORCHESTRA"	"11-5-28"	"kelly "	"Bb 13300-3"		"B Studio, Hayes"	"HMV"					
"4"	"Davis/Wendling"	"How long has this been going onDavis/Wendling"	"MAURICE ELWIN, SYDNEY MACK (as MAURICE/SYDNEY)"	"11-5-28"	"kelly "	"Yy 13304-1"		"B Studio, Hayes"	"HMV"					
"5"	"Davis/Wendling"	"How long has this been going onDavis/Wendling"	"MAURICE ELWIN, SYDNEY MACK (as MAURICE/SYDNEY)"	"11-5-28"	"kelly "	"Yy 13304-2"	"X-2-44204 5127"	"B Studio, Hayes"	"HMV"					
"6"	"Davis/Wendling"	"How long has this been going onDavis/Wendling"	"THE MELODY BOYS"	"22-5-28"	"kelly "	"Hh 13388-1"		"B Studio, Hayes"	"HMV"					
"7"	"Davis/Wendling"	"How long has this been going onDavis/Wendling"	"THE MELODY BOYS"	"22-5-28"	"kelly "	"Hh 13388-2"		"B Studio, Hayes"	"HMV"					
"8"	"Davis/Wendling"	"We ain’t gOt nothin’ to lose, FTDavis/Wendling"	"THE RHYTHMIC EIGHT"	"6-6-28"	"kelly "	"Yy 13433-1"	"X-3-40516 5165"	"B Studio, Hayes"	"HMV"					
"9"	"Davis/Wendling"	"We ain’t gOt nothin’ to lose, FTDavis/Wendling"	"THE RHYTHMIC EIGHT"	"6-6-28"	"kelly "	"Yy 13433-2"		"B Studio, Hayes"	"HMV"					
"10"	"Davis/Wendling"	"How long has this been going on?Davis/Wendling"	"BOBBY HOWES (orchestra) CARROLL GIBBONS"	"9-7-28"	"kelly "	"Bb 13933-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
