position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Quiros"	"Las dos ofres de ManolaQuiros"	"CARMEN FLORES"	"8-1-19"	"kelly "	"20277u"	"263795"		"HMV"					
"2"	"Quiros"	"Corazoncito despiedaQuiros"	"LA FAVORITA"	"29-3-20"	"kelly "	"21260u"			"HMV"					
"3"	"Quiros"	"Pensio meublesQuiros"	"MERCEDES SERROS (coupletista)"	"6-6-30"	"kelly "	"BJ 3498-1"			"HMV"					
"4"	"Quiros"	"Canta ni vidaQuiros"	"RAMONCITA ROVIRA"	"10-6-26"	"kelly "	"BJ 457-1"			"HMV"					
"5"	"Quiros"	"No quieres verdadQuiros"	"RAMONCITA ROVIRA"	"10-6-26"	"kelly "	"BJ 458-1"			"HMV"					
"6"	"Quiros"	"La PresidenteQuiros"	"CARMEN FLORES"	"14-10-30"	"kelly "	"BN 972-1"			"HMV"					
"7"	"Quiros"	"El Pervenir de la CelesQuiros"	"CARMEN FLORES"	"14-10-30"	"kelly "	"BN 973-1"			"HMV"					
"8"	"Quiros"	"El Pervenir de la CelesQuiros"	"CARMEN FLORES"	"14-10-30"	"kelly "	"BN 973-2"			"HMV"					
"9"	"Quiros"	"Que seraQuiros"	"LA GOYA"	"30-5-23"	"kelly "	"BP 43-1"			"HMV"					
"10"	"Quiros"	"Que seraQuiros"	"LA GOYA"	"30-5-23"	"kelly "	"BP 43-2"			"HMV"					
"11"	"Quiros"	"Foxtrot de la sombrilla Quiros"	"GELABERT"	"5-10-21"	"kelly Spanish HMV "	"BM121-"	"2-263114"	"Barcelona"	"HMV"					
