position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Za evangelskuyu ver","RADUGA (Chastn. zapis)","31-3-13","kelly ","17362","[Private]",,"HMV",,,,,
"2",,"Greshniki k Khristu pridite[Come sinners to Christ]","RADUGA (Chastn. zapis)","31-3-13","kelly ","17363","[Private]",,"HMV",,,,,
"3",,"Molitva[A prayer]","RADUGA (Chastn. zapis)","31-3-13","kelly ","17364","[Private]",,"HMV",,,,,
"4",,"Raduisya Siona dzher[Rejoice, Zion]","RADUGA (Chastn. zapis)","31-3-13","kelly ","17365","[Private]",,"HMV",,,,,
"5",,"Doch Samarie ne znala[The daughters of Samaria]","RADUGA (Chastn. zapis)","31-3-13","kelly ","17366","[Private]",,"HMV",,,,,
"6",,"Orchitzna moya v nebesakh[My Fatherland]","RADUGA (Chastn. zapis)","31-3-13","kelly ","17367","[Private]",,"HMV",,,,,
"7",,"O smert zht skanetz, tvoe zhalo[O Death, say where is thy sting]","RADUGA (Chastn. zapis)","31-3-13","kelly ","17368","[Private]",,"HMV",,,,,
"8",,"O smert zht skanetz, tvoe zhalo[O Death, say where is thy sting]","RADUGA (Chastn. zapis)","31-3-13","kelly ","17368 ½","[Private]",,"HMV",,,,,
"9",,"Slishno pribivnoe slovo[It is to hear the word]","RADUGA (Chastn. zapis)","31-3-13","kelly ","17369","[Private]",,"HMV",,,,,
"10",,"Sobranie evangelskikh Khristyan, pt 1","RADUGA (Chastn. zapis)","31-3-13","kelly ","17370","[Private]",,"HMV",,,,,
"11",,"Sobranie evangelskikh Khristyan, pt 2","RADUGA (Chastn. zapis)","31-3-13","kelly ","17371","[Private]",,"HMV",,,,,
