position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRUCKNER","Symphony No. 1 - Scherzo","Zaun, Fritz","1934-02-01","gray ","2D 1954","EH865",,"Electrola",,,,,
"2","BRUCKNER","Symphony No. 1 - Scherzo","Staatsoper Orchester","1934-02-01","gray ","2D 1955","EH865",,"Electrola",,,,,
"3","KREUTZER","Das Nachtlager von Granada - Schon die Abendglocken klangen","Elisabeth Friedrich, soprano, Walther Ludwig, tenor, Gerhard Hüsch, baritone",,"gray ","2D 1959","EH864",,"Electrola",,,,,
"4","KREUTZER","Das Nachtlager von Granada - Trenne nicht das Band der Liebe","Elisabeth Friedrich, soprano, Walther Ludwig, tenor, Gerhard Hüsch, baritone",,"gray ","2D 1958","EH864",,"Electrola",,,,,
"5","PUCCINI","La Boheme - Schlußszene","Elsa Öhme-Förster, soprano, Erna Berger, soprano, Willi Domgraf-Faßbänder, baritone",,"gray ","2D 1471","EH813",,"Electrola",,,,,
"6","PUCCINI","La Boheme - Schlußszene","Elsa Öhme-Förster, soprno, Walter Ludwig, tenor",,"gray ","2D 1470","EH813",,"Electrola",,,,,
"7","WAGNER","Lohengrin - Gralserzählung","Marcel Wittrisch, tenor",,"gray ","2D 1728","EH842",,"Electrola",,,,,
"8","WAGNER","Lohengrin - Das süße Lied verhallt","Marcel Wittrisch, Marg. Teschemacher",,"gray ","2D 1729","EH842",,"Electrola",,,,,
"9","WAGNER","Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken","Marcel Wittrisch, tenor",,"gray ","2D 1730","EH840",,"Electrola",,,,,
"10","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Margarete Teschemacher, soprano",,"gray ","2D 1731","EH840",,"Electrola",,,,,
"11","LORTZING","Der Wildschütz - Kann es im Erdenleben ...","Elisabeth Friedrich, soprano, Margarete Klose, contralto, Walther Ludwig, tenor, Willi Domgraf-Fassbaender, baritone",,"gray ","2D 1783","EH850",,"Electrola",,,,,
"12","GLUCK","Paride ed Elena - O del mio dolce ardor (G)","Friedel Beckmann, mezzo-soprano",,"gray ","2RA 4884","DB5627",,"Electrola",,,,,
"13","VERDI","Rigoletto - Caro nome","Lea Piltti, soprano",,"gray ","2RA 5211","DB5668",,"Electrola",,,,,
"14","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Wilhelm Backhaus, piano",,"gray ","2RA 5292","DB5675",,"Electrola",,,,,
"15","MOZART","Piano Concerto in D major, KV537","Wilhelm Backhaus, piano",,"gray ","2RA 5295","DB5676",,"Electrola",,,,,
"16","MOZART","Piano Concerto in D major, KV537","Wilhelm Backhaus, piano",,"gray ","2RA 5294","DB5676",,"Electrola",,,,,
"17","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Wilhelm Backhaus, piano",,"gray ","2RA 5291","DB5674",,"Electrola",,,,,
"18","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Wilhelm Backhaus, piano",,"gray ","2RA 5290","DB5674",,"Electrola",,,,,
"19","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Wilhelm Backhaus, piano",,"gray ","2RA 5293","DB5675",,"Electrola",,,,,
"20","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Wilhelm Backhaus, piano",,"gray ","2RA 5295","DB5676",,"Electrola",,,,,
"21","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Wilhelm Backhaus, piano",,"gray ","2RA 5296","DB5677",,"Electrola",,,,,
"22","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Wilhelm Backhaus, piano",,"gray ","2RA 5297","DB5677",,"Electrola",,,,,
"23","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Wilhelm Backhaus, piano",,"gray ","2RA 5296","DB5676",,"Electrola",,,,,
"24","MOZART","Don Giovanni, KV527 - Mein Herz, was soll dein Zagen?","Elisabeth Friedrich, soprano, Willi Domgraf Fassbaender, baritone, Eugen Fuchs, baritone",,"gray ","2D 1784","EH850",,"Electrola",,,,,
"25","BRUCH","Violin Concerto No. 1 in G minor, Op. 26","Prüssische Staatskapelle",,"gray ","2RA 5872","DB7672",,"Electrola",,,,,
"26","BRUCH","Violin Concerto No. 1 in G minor, Op. 26","Prüssische Staatskapelle",,"gray ","2RA 5873","DB7673",,"Electrola",,,,,
"27","BRUCH","Violin Concerto No. 1 in G minor, Op. 26","Prüssische Staatskapelle",,"gray ","2RA 5874","DB7673",,"Electrola",,,,,
"28","BRUCH","Violin Concerto No. 1 in G minor, Op. 26","Prüssische Staatskapelle",,"gray ","2RA 5876","DB7674",,"Electrola",,,,,
"29","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Landesorchester","1937-11-23","gray ","2RA 2470","DB4503","Berlin","Electrola",,,,,
"30","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Landesorchester","1937-11-23","gray ","2RA 2471","DB4503","Berlin","Electrola",,,,,
"31","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Landesorchester","1937-11-23","gray ","2RA 2472","DB4504","Berlin","Electrola",,,,,
"32","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Landesorchester","1937-11-23","gray ","2RA 2473","DB4504","Berlin","Electrola",,,,,
"33","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Landesorchester","1937-11-23","gray ","2RA 2474","DB4506",,"Electrola",,,,,
"34","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Landesorchester","1937-11-24","gray ","2RA 2479","DB4505","Berlin","Electrola",,,,,
"35","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Landesorchester","1937-11-24","gray ","2RA 2480","DB4505","Berlin","Electrola",,,,,
"36","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Landesorchester","1937-11-24","gray ","2RA 2481","DB4506","Berlin","Electrola",,,,,
"37","GLUCK","Orpheo - Che farò (G)","Staatskapelle Berlin",,"gray ","2RA 4885","DB5627",,"Electrola",,,,,
"38","MOZART","Idomeneo, Rè di Creta, KV366 - Sanfte winde","Staatskapelle Berlin",,"gray ","2RA 5212","DB5668",,"Electrola",,,,,
"39","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Grossmächtige Prinzessin - 1 Teil","Staatskapelle Berlin","1942-01-01","gray ","2RA 5311","DB7606",,"Electrola",,,,,
"40","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Grossmächtige Prinzessin - 2 Teil","Staatskapelle Berlin","1942-01-01","gray ","2RA 5312","DB7606",,"Electrola",,,,,
"41","BRUCH","Violin Concerto No. 1 in G minor, Op. 26","Prüssische Staatskapelle",,"gray ","2RA 5871","DB7672",,"Electrola",,,,,
"42","BRUCH","Violin Concerto No. 1 in G minor, Op. 26","Prüssische Staatskapelle",,"gray ","2RA 5875","DB7674",,"Electrola",,,,,
