position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Zehle"	"Marche de Wellington Zehle"	"MUSIQUE DES COLDSTREAM GUARDS"	"31-7-06"	"kelly French HMV "	"8600b"	"2-30267"	"London"	"HMV"					
"2"	"Zehle"	"Trafalgar-Marsch Zehle"		"26- 6-09"	"kelly German HMV "	"10354e"	"X-520732"	"London"	"HMV"					
"3"	"Zehle"	"Wellington-Marsch Zehle"		"30- 9-10"	"kelly German HMV "	"12428e"	"520987"	"London"	"HMV"					
"4"	"Zehle"	"Wellington, MarchZehle"	"COLDSTREAM GUARDS BAND (CLARKE’S LONDON CONCERT BAND/LONDON VOLUNTEER BRIGADE BAND)"	"31-7-06"	"kelly "	"2-210"	"8600"		"HMV"					
"5"	"Zehle"	"Japanischer ZapfenstreichZehle"	"HARMONIE ORCH"	"8-9-11"	"kelly "	"15793"	"2-520559"		"HMV"					
"6"	"Zehle"	"Japanischer ZapfenstreichZehle"	"HARMONIE ORCH"	"8-9-11"	"kelly "	"15794"			"HMV"					
"7"	"Zehle"	"Wellington, March Zehle"	"BLACK DIAMONDS BAND"	"30-9-10"	"kelly "	"12428e"	"T-5256"		"HMV"					
"8"	"Zehle"	"Wellington, March Zehle"	"COLDSTREAM GUARDS BAND"	"8-10-10"	"kelly "	"12489e"			"HMV"					
"9"	"Zehle"	"Wellington, March Zehle"	"COLDSTREAM GUARDS BAND"	"14-11-10"	"kelly "	"12674e"			"HMV"					
"10"	"Zehle"	"Trafalgar, March Zehle"	"COLDSTREAM GUARDS BAND"	"17-12-10"	"kelly "	"12970e"			"HMV"					
"11"	"Zehle"	"Wellington, March Zehle"	"COLDSTREAM GUARDS BAND"	"23-12-10"	"kelly "	"13007e"			"HMV"					
"12"	"Zehle"	"Europe United, March Zehle"	"BLACK DIAMONDS BAND"	"21-8-12"	"kelly "	"y 15543 e"			"HMV"					
"13"	"Zehle"	"Europe United, March Zehle"	"BLACK DIAMONDS BAND"	"21-8-12"	"kelly "	"y 155444e"	"X-40461"		"HMV"					
"14"	"Zehle"	"Trafalgar, March Zehle"	"BOHEMIAN ORCHESTRA (TWIN‘S GRAND ORCH)"	"26-6-09"	"kelly "	"10354e"	"T-5139"		"HMV"					
"15"	"Zehle"	"Trafalgar, March Zehle"	"COLDSTREAM GUARDS BAND"	"29-6-09"	"kelly "	"10374e"	"3-455"		"HMV"					
"16"	"Zehle"	"Wellington, MarchZehle"	"BLACK DIAMONDS BAND"	"-12-30"	"kelly "	"Yy 20698-1"		"Kingsway Hall, London"	"HMV"					
"17"	"Zehle"	"Wellington, MarchZehle"	"BLACK DIAMONDS BAND"	"-12-30"	"kelly "	"Yy 20698-2"	"30-5360 5817"	"Kingsway Hall, London"	"HMV"					
"18"	"Zehle"	"Velington, MarshZehleWellington, March"	"ORKESTR GRAMMOFON"	"30-9-10"	"kelly Russian HMV "	"12428e"	"2-20607"	"London"	"HMV"					
