position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GRANADOS","Danzas españolas; Escencas Romanricas","Jean-François Heisser, piano","1991-11-01","gray ",,"2292-45 803-2","Paris, Salle Aydar","Erato",,,,,
"2","VERDI","Quattro pezzi sacri","Wiener Philharmoniker; Konzertvereinigung Wiener Staatsopernchor","1991-10-21","gray ",,"435 884-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"3","DUTILLEUX","Ainsi la nuit","Quatuor Sine nomine","1991-06-18","gray ",,,"Paris, Auditorium des Halles","Erato",,,,,
"4","DIETRICH","F.A.E. Sonata - Allegro","Isaac Stern, violin, Yefim Bronfman, piano","1991-12-18","gray ",,"SK-53107","St. Petersburg, Bolshoi Hall","Sony Classical",,,,,
"5","SCHUMANN","F.A.E. Sonata - Finale","Isaac Stern, violin, Yefim Bronfman, piano","1991-12-18","gray ",,"SK-53107","St. Petersburg, Bolshoi Hall","Sony Classical",,,,,
"6","SCHUMANN","F.A.E. Sonata - Intermezzo","Isaac Stern, violin, Yefim Bronfman, piano","1991-12-18","gray ",,"SK-53107","St. Petersburg, Bolshoi Hall","Sony Classical",,,,,
"7","BRAHMS","F.A.E. Sonata - Scherzo","Isaac Stern, violin, Yefim Bronfman, piano","1991-12-18","gray ",,"SK-53107","St. Petersburg, Bolshoi Hall","Sony Classical",,,,,
"8","STRAUSS, Johann II","Freikugeln - Polka schnell, op. 326","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"9","STRAUSS, Johann II","Furioso - Polka quasi Galopp, op. 260","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"10","SCHUBERT (orch. Maderna)","Galopp; Eccossaise No. 1","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"11","ONSLOW","Grand Sextuor Opus 77 bis; Grand Septuor Opus 79","Quintette Nielsen","1991-10-29","gray ",,,"Paris, Radio France","Erato",,,,,
"12","GARANT","Circuit III","Ensemble Domaine musicale","1991-01-01","gray ",,"Doberman-Yppan DO133","Paris","Doberman",,,,,
"13","BRAHMS","Symphony No. 2 in D major, op. 73","Wiener Philharmoniker","1991-04-03","gray ",,"DG 435 348-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"14","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1991-04-10","gray ",,"DG 435 347-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"15","LANNER","Die Werber - Walzer, op. 103","Wiener Philharmoniker","1991-01-01","gray ",,"DG 431 628-2. DG 072 175-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"16","MOZART","Deutsche Tänze, KV605, no. 3 'Die Schilittenfahrt' (Sleigh Ride)","Wiener Philharmoniker","1991-01-01","gray ",,"DG 431 628-2. DG 072 175-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"17","MOZART","Deutsche Tänze, KV609, no. 1 'Non più andrai'","Wiener Philharmoniker","1991-01-01","gray ",,"DG 431 628-2. DG 072 175-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"18","MOZART","Deutsche Tänze, KV609, no. 3","Wiener Philharmoniker","1991-01-01","gray ",,"DG 431 628-2. DG 072 175-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"19","BEETHOVEN","Missa solemnis in D major, op. 123","Wiener Philharmoniker","1991-08-14","gray ",,"435 770-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"20","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Wiener Philharmoniker","1991-12-10","gray ",,"435 467-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"21","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Wiener Philharmoniker","1991-12-10","gray ",,"435 467-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"22","MOZART","Divertimento in D major, KV136","Wiener Philharmoniker","1991-07-28","gray ",,"Philips 070 245-9 (DVD)","Salzburg, Grosses Festspielhaus","Philips",,,,,
"23","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1991-07-28","gray ",,"Philips 070 245-9 (DVD)","Salzburg, Grosses Festspielhaus","Philips",,,,,
"24","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Wiener Philharmoniker","1991-07-28","gray ",,"Philips 070 245-9 (DVD)","Salzburg, Grosses Festspielhaus","Philips",,,,,
"25","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1991-10-17","gray ",,"Philips 434 107-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"26","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1991-10-17","gray ",,"Philips 434 107-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"27","DVORÁK","In nature's realm, op. 91","Wiener Philharmoniker","1991-05-22","gray ",,"Philips 432 996-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"28","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Wiener Philharmoniker","1991-05-22","gray ",,"Philips 432 996-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"29","DEBUSSY","Images, pour orchestre","Cleveland Orchestra","1991-03-03","gray ",,"435 766-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"30","ROSSINI","La gazza ladra - Overture","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"31","MOZART","Le nozze di Figaro, KV492","Wiener Philharmoniker","1991-01-24","gray ",,"445 903-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"32","STRAVINSKY","Le sacre du printemps (The rite of spring)","Cleveland Orchestra","1991-03-03","gray ",,"435 769-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"33","WAGNER","Lohengrin","Wiener Philharmoniker","1991-11-15","gray ",,"437 808-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"34","VERDI","Messa da requiem","Wiener Philharmoniker","1991-10-21","gray ",,"435 884-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"35","BEETHOVEN","Missa solemnis in D major, op. 123","Wiener Philharmoniker","1991-08-14","gray ",,"435 770-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"36","SCHUMANN","Myrthen Op 25; Gedichte der Königin Maria Stuart Op 135","Nathalie Stutzmann, contralto; Michel Dalberto, piano","1991-03-25","gray ",,,"Corseaux","Erato",,,,,
"37","STRAUSS, Josef","Aquarellen - Walzer, op. 259","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"38","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"39","DEBUSSY","Pelléas et Mélisande -","Wiener Philharmoniker","1991-01-15","gray ",,"435 344-2","Wien, Konzerthaus, Grossersaal","Deutsche Grammophon",,,,,
"40","SCHOENBERG","Pelleas und Melisande","Chicago Symphony Orchestra","1991-12-06","gray ",,"2292-45 827-2","Chicago, Orchestra Hall","Erato",,,,,
"41","STRAVINSKY","Pétroushka","Cleveland Orchestra","1991-03-03","gray ",,"435 769-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"42","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Wiener Philharmoniker","1991-12-10","gray ",,"435 467-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"43","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Wiener Philharmoniker","1991-12-10","gray ",,"435 467-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"44","BEETHOVEN","Piano Sonata No. 13 in E-flat major, op. 27, no. 1","Maurizio Pollini, piano","1991-05-27","gray ",,"427 770-2, 471 354-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"45","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Maurizio Pollini, piano","1991-05-27","gray ",,"427 770-2, 471 354-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"46","BEETHOVEN","Piano Sonata No. 15 in D major, op. 28 'Pastoral'","Maurizio Pollini, piano","1991-05-27","gray ",,"427 770-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"47","DEBUSSY","Prélude à l'après-midi d'un faune","Cleveland Orchestra","1991-03-03","gray ",,"435 766-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"48","DEBUSSY","Premiere Rhapsodie pour clarinette principale","Cleveland Orchestra","1991-03-04","gray ",,"439 896-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"49","DEBUSSY","Printemps; suite symphonique","Cleveland Orchestra","1991-03-03","gray ",,"435 766-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"50","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1991-01-01","gray ",,"072 275-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"51","MOZART","Requiem in D minor, KV626","Wiener Philharmoniker","1991-12-05","gray ",,"433 688-2","Wien, Stefansdom","Decca",,,,,
"52","STRAUSS, Johann I","Seufzer-Galopp, op. 9","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"53","SAINT-SAËNS","Sonates pour violoncelle et piano n °s 1 & 2; Romances op 36 & 51; Allegro Appassionato op 43","Roland Pidoux, cello, Jean Hubeau, piano","1991-01-29","gray ",,,"Paris, Radio France, Studio 104","Erato",,,,,
"54","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"55","BARTÓK","Cantata profana, Sz94","Chicago Symphony Orchestra","1991-12-16","gray ",,"435 863-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"56","STRAUSS, Johann II","Stuermisch in Lieb' und Tanz - Polka schnell, op.393","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"57","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1991-04-10","gray ",,"435 347-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
