position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUBERT","Fantasia in C major, D934, op. 159","Szymon Goldberg, violin, Radu Lupu, piano","1979-08-21","gray ",,"D195D2","London, Henry Wood Hall","Decca","Walker/Dunkerley",,,,
"2","MOZART","Violin Sonata in B-flat major, KV454","Szymon Goldberg, violin, Radu Lupu, piano","1974-02-23","gray ",,"CSA2244","London, All Saints, Petersham","Decca","Raeburn/Wade & Eadon",,,,
"3","MOZART","Violin Sonata in E minor, KV304","Szymon Goldberg, violin, Radu Lupu, piano","1974-02-23","gray ",,"CSA2244","London, All Saints, Petersham","Decca","Raeburn/Wade & Eadon",,,,
"4","MOZART","Violin Sonata in G major, KV301","Szymon Goldberg, violin, Radu Lupu, piano","1974-02-23","gray ",,"CSA2244","London, All Saints, Petersham","Decca","Raeburn/Wade & Eadon",,,,
"5","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-02-23","gray ",,"CS6971","London, All Saints, Petersham & Kingsway Hall","Decca",,,,,
"6","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-02-23","gray ",,"CSA2245","London, All Saints, Petersham & Kingsway Hall","Decca",,,,,
"7","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-05-06","gray ",,"CS6972","London, All Saints, Petersham & Kingsway Hall","Decca",,,,,
"8","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-05-06","gray ",,"CS6973","London, All Saints, Petersham & Kingsway Hall","Decca",,,,,
"9","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-05-06","gray ",,"CS6974","London, All Saints, Petersham & Kingsway Hall","Decca",,,,,
"10","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-05-06","gray ",,"CS6975","London, All Saints, Petersham & Kingsway Hall","Decca",,,,,
"11","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-05-06","gray ",,"CS6976","London, All Saints, Petersham & Kingsway Hall","Decca",,,,,
"12","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-05-06","gray ",,"CSA2243","London, All Saints, Petersham","Decca","Raeburn/Wade & Pellowe",,,,
"13","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-05-06","gray ",,"CSA2244","London, All Saints, Petersham","Decca","Raeburn/Wade & Pellowe",,,,
"14","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-05-28","gray ",,"CSA2243","London, Kingsway Hall","Decca","Raeburn/Wade",,,,
"15","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-05-28","gray ",,"CSA2244","London, Kingsway Hall","Decca","Raeburn/Wade",,,,
"16","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-09-09","gray ",,"CSA2243","London, Kingsway Hall","Decca","Raeburn/Wade",,,,
"17","MOZART","Violin Sonatas","Szymon Goldberg, violin, Radu Lupu, piano","1974-09-09","gray ",,"CSA2244","London, Kingsway Hall","Decca","Raeburn/Wade",,,,
