position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"FALLA (arr. Kreisler)"	"La vida breve - Danza española No. 1"	"Yehudi Menuhin, violin"	"1932-05-23"	"gray "	"0L 324"	"DA1280"	"Paris, Studio Albert"	"Voix de son maître"					
"2"	"FALLA (arr. Kreisler)"	"La vida breve - Danza española No. 1"		"1929-05-29"	"gray "	"CS 3733"	"DB1338. Victor 7272"	"Paris, Salle Chopin"	"Voix de son maître"					
"3"	"FALLA (arr. Kreisler)"	"La vida breve - Danza española No. 1"		"1929-05-29"	"gray "	"CS 3733"	"DB1338.Victor7272"	"Paris, Salle Chopin"	"Voix de son maître"					
"4"	"FALLA (arr. Kreisler)"	"La vida breve - Danse espagnole"	"Devy Erlih, violin, Irene Aitoff, piano"	"1946-07-03"	"gray "	"2LA 4652"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"5"	"FALLA (arr. Kreisler)"	"La vida breve - Danse espagnole"	"Devy Erlih, violin, Babeth Leonet, piano"	"1946-11-07"	"gray "	"2LA 4769"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"6"	"FALLA (arr. Kreisler)"	"La vida breve - Danse espangnole"	"Ida Haendel, violin, Adela Kotowska, piano"	"1947-04-03"	"gray "	"AR 10114"	"K1214"		"Decca"					
"7"	"FALLA (arr. Kreisler)"	"La vida breve - Danse espagnole"	"Ida Haendel, violin, Adele Kotowska, piano"	"1942-10-08"	"gray "	"AR 6790"	"K1073"		"Decca"					
"8"	"FALLA (arr. Kreisler)"	"La vida breve - Danza española No. 1"	"Fritz Kreisler, violin, Franz Rupp, piano"	"1938-02-15"	"gray "	"0EA 6106"	"DA1630. Victor 1891"	"""London, EMI Studio No. 3, Abbey Road"""	"HMV"					
"9"	"FALLA (arr. Kreisler)"	"La vida breve - Danza española No. 1"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1928-02-27"	"gray "	"BVE 40359"	"CAL518"	"Camden, Victor Studio No. 1"	"RCA Victor"					
"10"	"FALLA (arr. Kreisler)"	"La vida breve - Danza española No. 1"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "		"LHMV22"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
