position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","J English","Darlingest, FTJ English","THE MIDNIGHT FOLLIES BAND","11-6-24","kelly ","Yy 4709-1","X-2-40591 2471 Ariel 330","Hayes, Room 1/Room 2","HMV",,,,,
"2","J English","Darlingest, FTJ English","THE MIDNIGHT FOLLIES BAND","11-6-24","kelly ","Yy 4709-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"3","J English","Darlingest, FTJ English","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4848-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"4","J English","Darlingest, FTJ English","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4848-2","4-661 B1878 R7757","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"5","J English","Darlingest, FTJ English","JACK HYLTON and his ORCHESTRA","7-7-24","kelly ","Bb 4848-3",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"6","J English","Come when the world is sleepingJ English","DAVID DE GROOT, PICCADILLY ORCHESTRA","14-7-24","kelly ","Bb 4889-1","4-793 B1910","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"7","J English","Come when the world is sleepingJ English","DAVID DE GROOT, PICCADILLY ORCHESTRA","14-7-24","kelly ","Bb 4889-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"8","J English","Come when the world is sleepingJ English","DAVID DE GROOT, PICCADILLY ORCHESTRA","14-7-24","kelly ","Bb 4889-3",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"9","J English","When the angels took my MammyJ English","LEONARD HUBBARD (orchestra) G W BYNG","3-5-23","kelly ","Yy 2935-1","X-4-42522 2332","Recordings made at Hayes, Room 1","HMV",,,,,
"10","J English","When the angels took my MammyJ English","LEONARD HUBBARD (orchestra) G W BYNG","3-5-23","kelly ","Yy 2935-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
