position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hamel"	"La rentrée du troupeau, Tyrolienne Hamel X-82791 K286"		"- -08"	"kelly French HMV "	"5534h"	"232185"		"HMV"					
"2"	"Hamel"	"Nature et soleil, Tyrolienne Hamel"		"- -08"	"kelly French HMV "	"5547h"	"232188"		"HMV"					
"3"	"Hamel"	"Aubade tyrolienne Hamel"		"- -08"	"kelly French HMV "	"5548h"	"232189"		"HMV"					
"4"	"Hamel"	"Amour alsacien Hamel"		"- -08"	"kelly French HMV "	"5550h"	"232351"		"HMV"					
"5"	"Hamel"	"Né comme ça Hamel"		"29-11-12"	"kelly French HMV "	"17499u"	"232574"		"HMV"					
"6"	"Hamel"	"Né comme ça Hamel"	"DIOT"	"13- 3-29"	"kelly French HMV "	"BN423-1▲"	"3-232508"		"HMV"					
"7"	"Hamel"	"Idylle des bergers, Tyrolienne Hamel X-84009 K283"		"- -08"	"kelly French HMV "	"5579h"	"234005"		"HMV"					
"8"	"Hamel"	"Nature et soleil, Tyrolienne Hamel"		"- -08"	"kelly French HMV "	"5547h"	"X-82794"		"HMV"					
"9"	"Hamel"	"Aubade tyrolienne Hamel"		"- -08"	"kelly French HMV "	"5548h"	"X-82795"		"HMV"					
"10"	"Hamel"	"Amour alsacien Hamel"		"- -08"	"kelly French HMV "	"5550h"	"X-82797"		"HMV"					
"11"	"Hamel"	"Idylle des bergers, Duo Hamel"		"- -08"	"kelly French HMV "	"5579h"	"X-84009"		"HMV"					
"12"	"Hamel"	"Nature et soleil, Tyrolienne Hamel"	"CHARLESKY"	"-08"	"kelly "	"5547h"	"X-82794"		"HMV"					
"13"	"Hamel"	"Aubade tyrolienne Hamel"	"CHARLESKY"	"-08"	"kelly "	"5548h"	"X-82795"		"HMV"					
"14"	"Hamel"	"Amour alsacien Hamel"	"CHARLESKY"	"-08"	"kelly "	"5550h"	"X-82797"		"HMV"					
"15"	"Hamel"	"Idylle des bergers, Duo tyrolienne Hamel"	"M et Mme CHARLESKY"	"-08"	"kelly "	"5579h"	"X-84009"		"HMV"					
"16"	"Hamel"	"Né comme çaHamel"	"M. CONSTANTIN"	"29-11-12"	"kelly "	"17499u"	"232574"		"HMV"					
"17"	"Hamel"	"Né comme çaHamel"	"M. CONSTANTIN"	"29-11-12"	"kelly "	"17499 ½u"			"HMV"					
