position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHUBERT"	"Fantaisie"	"Tzipine, Georges"	"1939-02-28"	"gray "	"Ki 8832"	"281350 A"	"Paris, Studio Albert"	"Odéon"					
"2"	"SCHUBERT"	"Fantaisie"	"Tzipine, Georges"	"1939-02-28"	"gray "	"Ki 8833"	"281350 B"	"Paris, Studio Albert"	"Odéon"					
"3"	"BIZET"	"Ivan IV"	"Tzipine, Georges"	"1957-05-23"	"gray "		"FCX703"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"4"		"Overtures"	"Tzipine, Georges"	"1955-04-05"	"gray "		"FC1040"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"5"		"unknown"	"Tzipine, Georges"	"1958-03-17"	"gray "		"unknown"	"Paris, Maison de la Mutualité"						
"6"	"HONEGGER"	"Vcl Con; Concertino, pf & orch; Concerto da Camera"	"Tzipine, Georges"	"1957-02-10"	"gray "		"FCX665"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"7"	"IBERT"	"Chevalier errant"	"Tzipine, Georges"	"1955-04-25"	"gray "		"FCX435"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"8"	"GERSHWIN"	"Rhapsodie in blue"	"Raoul Gola, piano"	"1939-02-28"	"gray "	"Ki 8834"	"281351 A"	"Paris, Studio Albert"	"Odéon"					
"9"	"GERSHWIN"	"Rhapsodie in blue"	"Raoul Gola, piano"	"1939-02-28"	"gray "	"Ki 8835"	"281351 B"	"Paris, Studio Albert"	"Odéon"					
"10"	"RAVEL"	"Boléro"	"Grand Orchestre"	"1939-01-20"	"gray "	"Ki 8754"	"281326 A"	"Paris, Salle du Gaumont-Palace"	"Odéon"					
"11"	"RAVEL"	"Boléro"	"Grand Orchestre"	"1939-01-20"	"gray "	"Ki 8755"	"281326 B"	"Paris, Salle du Gaumont-Palace"	"Odéon"					
"12"	"PLANQUETTE"	"Cloches de Corneville - Grand fantaisie"	"Grand Orchestre"	"1939-06-20"	"gray "	"Ki 8971"	"281396 A"	"Paris, Studio Albert"	"Odéon"					
"13"	"PLANQUETTE"	"Cloches de Corneville - Grand fantaisie"	"Grand Orchestre"	"1939-06-20"	"gray "	"Ki 8972"	"281396 B"	"Paris, Studio Albert"	"Odéon"					
"14"	"OFFENBACH"	"Orpheus aux enfers - Overture"	"Grand Orchestre"	"1939-06-20"	"gray "	"Ki 8973"	"281397 A"	"Paris, Studio Albert"	"Odéon"					
"15"	"OFFENBACH"	"Orpheus aux enfers - Overture"	"Grand Orchestre"	"1939-06-20"	"gray "	"Ki 8974"	"281397 B"	"Paris, Studio Albert"	"Odéon"					
"16"	"AUBIN"	"Francois Villon - film music"	"Orchestre Colonne"	"1958-03-20"	"gray "		"DT1034"	"Paris, Maison de la Mutualité"	"Pathé"	"RD / Maillard"				
"17"	"LOUCHEUR"	"Hop-Frog"	"Orchestre National de la Radiodiffusion française"	"1956-04-24"	"gray "		"FCX596"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"18"	"LANDOWSKI"	"La femme sans passe - film music"	"Orchestre Colonne"	"1958-03-19"	"gray "		"DT1034"	"Paris, Maison de la Mutualité"	"Pathé"					
"19"	"LANDOWSKI"	"La femme sans passe - film music"	"Orchestre Colonne"	"1958-06-05"	"gray "		"DT1034"	"Paris, Maison de la Mutualité"	"Pathé"	"RD / Maillard"				
"20"	"ROUSSEL"	"Le bardit des Francs"	"Orchestre de la Société des concerts du Conservatoire"	"1955-11-09"	"gray "		"FCX413"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"21"	"DUREY"	"Le printemps au fond de la mer"	"Orchestre de la Société des Concerts du Conservatoire"	"1953-11-06"	"gray "		"FCX264"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"22"	"AUBERT"	"Le tombeau de Chateaubriand; Offrande"	"Orchestre National de la Radiodiffusion française"	"1956-09-07"	"gray "		"FCX597"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"23"	"THIRIET"	"Les visiteurs du soir"	"Orchestre de la Société des Concerts du Conservatoire"	"1956-05-03"	"gray "		"FC1059"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"24"	"THIRIET"	"L'oeuf à la coque - Suite symphonique d'après le ballet"	"Orchestre Colonne"	"1957-02-11"	"gray "		"FC1060"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"25"	"FAURÉ"	"Masques et bergamasques"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1955-09-12"	"gray "		"FCX463"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"26"	"HONEGGER"	"Mermoz"	"Orchestre de la Société des Concerts du Conservatoire"	"1956-05-03"	"gray "		"FC1059"	"Paris, Maison de la Mutualité"	"Columbia"	"Challan"				
"27"	"HONEGGER"	"Mouvement symphonique N °3"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-03-16"	"gray "		"FCX336"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"28"	"HONEGGER"	"Mouvements symphonique"	"Orchestre National de la Radiodiffusion française"	"1955-03-03"	"gray "		"FCX337"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"29"		"Musique de film"	"Orchestre Colonne"	"1958-03-19"	"gray "		"DT1034"	"Paris, Maison de la Mutualité"	"Pathé"					
"30"		"Musiques impériales"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-10-12"	"gray "		"FCX383"	"Paris, Maison de la Mutualité"	"Columbia"					
"31"		"Musiques impériales"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-10-12"	"gray "		"FCX384"	"Paris, Maison de la Mutualité"	"Columbia"					
