position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mackenzie"	"The nameless lassie Mackenzie"	"ANDERSON NICOL"	"6-3-12"	"kelly "	"ab 15018e"			"HMV"					
"2"	"Mackenzie"	"The nameless lassie Mackenzie"	"ANDERSON NICOL"	"6-3-12"	"kelly "	"ab 15019e"	"X-2-42300"		"HMV"					
"3"	"Mackenzie"	"The trail that leads to home Mackenzie"	"LOUIE BROOKS"	"8-5-17"	"kelly "	"y 20702 e"			"HMV"					
"4"	"Mackenzie"	"The trail that leads to home Mackenzie"	"LOUIE BROOKS"	"8-5-17"	"kelly "	"y 20703e"	"X-43627"		"HMV"					
"5"	"Mackenzie"	"Across the sands of time Mackenzie"	"LOUIE BROOKS"	"8-5-17"	"kelly "	"y 20706 e"			"HMV"					
"6"	"Mackenzie"	"Across the sands of time Mackenzie"	"LOUIE BROOKS"	"8-5-17"	"kelly "	"y 20707 e"			"HMV"					
"7"	"Mackenzie"	"Way back home Mackenzie"	"ERNEST PIKE as HERBERT PAYNE, CHORUS"	"21-6-18"	"kelly "	"y 21142 e"			"HMV"					
"8"	"Mackenzie"	"Way back home Mackenzie"	"ERNEST PIKE as HERBERT PAYNE, CHORUS"	"21-6-18"	"kelly "	"y 21143 e"			"HMV"					
"9"	"Mackenzie"	"Starlit dell Mackenzie"	"E W RUSHFORTH"	"-20"	"kelly "	"y 22108e"	"X-49557"		"HMV"					
"10"	"Mackenzie"	"Coronation march Mackenzie"	"COLDSTREAM GUARDS BAND"	"23-2-11"	"kelly "	"ac 4825f"	"0320"	"London, England"	"HMV"					
"11"	"Mackenzie"	"Britannia, Overture Mackenzie"	"BLACK DIAMONDS BAND"	"13-5-14"	"kelly "	"al 7951f"	"Z-040110"	"London, England"	"HMV"					
"12"	"Mackenzie"	"RememberingMackenzie"	"HELEN BLAINE"	"9-4-15"	"kelly "	"HO 1365 ab"			"HMV"					
"13"	"Mackenzie"	"Up Guards, and at ’emMackenzie"	"OPAL MILITARY BAND"	"11-8-16"	"kelly "	"HO 3048 ae"	"3-326"		"HMV"					
"14"	"Mackenzie"	"Up Guards, and at ’emMackenzie"	"OPAL MILITARY BAND"	"11-8-16"	"kelly "	"HO 3049 ae"			"HMV"					
"15"	"Mackenzie"	"At the Sign of the Dragon: The pedlar’s packMackenzie"	"CHARLES MOTT"	"27-7-17"	"kelly "	"HO 3656 ae"			"HMV"					
"16"	"Mackenzie"	"At the Sign of the Dragon: The pedlar’s packMackenzie"	"CHARLES MOTT"	"27-7-17"	"kelly "	"HO 3657 ae"			"HMV"					
"17"	"Mackenzie"	"At the Sign of the Dragon: Mine HostMackenzie"	"CHARLES MOTT"	"27-7-17"	"kelly "	"HO 3658 ae"			"HMV"					
"18"	"Mackenzie"	"The nameless lassieMackenzie"	"ALEXANDER MacGREGOR"	"13-5-18"	"kelly "	"HO 4140 ae"	"4-2995"		"HMV"					
"19"	"Mackenzie"	"The nameless lassieMackenzie"	"ALEXANDER MacGREGOR"	"13-5-18"	"kelly "	"HO 4141 ae"			"HMV"					
"20"	"Mackenzie"	"At the Sign of the Dragon: a) Mine Host; b) The pedlar’s pack Mackenzie, with piano"	"CHARLES MOTT (orchestra)"	"23-6-16"	"kelly "	"HO 1944 af"			"HMV"					
"21"	"Mackenzie"	"Benedictus Op 37 No 3Mackenzie"	"ISOLDE MENGES (piano CHARLTON KEITH)"	"1-9-16"	"kelly "	"HO 2143 af"			"HMV"					
"22"	"Mackenzie"	"Benedictus Op 37 No 3Mackenzie"	"ISOLDE MENGES (piano CHARLTON KEITH)"	"1-9-16"	"kelly "	"HO 2148 af"	"2-07939"		"HMV"					
"23"	"Mackenzie"	"London Day by Day: Under the clockMackenzie"	"ROYAL ALBERT HALL ORCHESTRA"	"17-9-16"	"kelly "	"HO 2168 af"			"HMV"					
"24"	"Mackenzie"	"London Day by Day: Under the clockMackenzie"	"ROYAL ALBERT HALL ORCHESTRA"	"17-9-16"	"kelly "	"HO 2169 af"	"2-0679"		"HMV"					
"25"	"Mackenzie"	"Colomba: SaltarelloMackenzie"	"ROYAL ALBERT HALL ORCHESTRA"	"17-9-16"	"kelly "	"HO 2170 af"	"2-0721"		"HMV"					
"26"	"Mackenzie"	"The Little Minister, OvertureMackenzie"	"ROYAL ALBERT HALL ORCHESTRA"	"17-9-16"	"kelly "	"HO 2171 af"	"2-0965"		"HMV"					
"27"	"Mackenzie"	"The Cricket on the Hearth, OvertureMackenzie"	"ROYAL ALBERT HALL ORCHESTRA"	"17-9-16"	"kelly "	"HO 2172 af"			"HMV"					
"28"	"Mackenzie"	"The Cricket on the Hearth, OvertureMackenzie"	"ROYAL ALBERT HALL ORCHESTRA"	"17-9-16"	"kelly "	"HO 2173 af"	"2-0719"		"HMV"					
"29"	"Mackenzie"	"A franklun’d dogge leped over a style Mackenzie, unaccompanied"	"THE SHEFFIELD CHOIR (organ ROPER)(piano acc.)"	"27-3-20"	"kelly "	"HO 4328 af"	"04826"		"HMV"					
"30"	"MACKENZIE"	"Benedictus"	"New Light Symphony Orchestra"	"1935-01-16"	"gray "	"2EA 966"	"C2763"	"London, Studio No. 1, Abbey Road"	"HMV"					
"31"	"MACKENZIE"	"The little minister - Overture, part 2"	"New Queen's Hall Light Orchestra"	"1925-12-15"	"gray "	"WAX 1203"	"L1743"		"Columbia"					
"32"	"MACKENZIE"	"Britannia Overture"	"New Queen's Hall Light Orchestra"	"1925-12-15"	"gray "	"WAX 1204"	"L1715"		"Columbia"					
"33"	"MACKENZIE"	"The little minister - Overture, part 1"	"New Queen's Hall Light Orchestra"	"1925-12-15"	"gray "	"WAX 1204"	"L1743"		"Columbia"					
"34"	"MACKENZIE"	"Britannia Overture"	"New Queen's Hall Light Orchestra"	"1925-12-15"	"gray "	"WAX 1205"	"L1715"		"Columbia"					
