position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hechtl"	"Mandl-MarschHechtl"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 480-1"		"Munich"	"HMV"					
"2"	"Hechtl"	"Mandl-MarschHechtl"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 480-2"	"8-48010 EG1413"	"Munich"	"HMV"					
"3"	"Gung'l"	"Hesperus-Klänge, Walzer Gung'l"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 481-1"	"8-48011 EG1413 [Schrammelquartett]"	"Munich"	"HMV"					
"4"	"Hechtl"	"Mandl-MarschHechtl"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 482-1"		"Munich"	"HMV"					
"5"		"Partenkirchner Ländler, Volksweise (Schrammelterzett)"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 483-1"	"8-48004 EG1387"	"Munich"	"HMV"					
"6"	"Gruber"	"D' Fuhrleut Gruber, Lied in bayrischem Dialekt mit Jodler"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 491-1"	"8-48005 EG1387"		"HMV"					
"7"		"Mei Hoamatl, Volksweise, Lied im bayrischem Dialekt mit Jodler"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 492-1"	"8-48006 EG1390"		"HMV"					
"8"	"Rixner"	"Burger-Ball, PolkaRixner"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 493-1"	"8-48007 EG1390"		"HMV"					
"9"	"Rixner"	"Burger-Ball, PolkaRixner"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 493-2"			"HMV"					
"10"	"Kutschera"	"Auser Rand und BandKutschera"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 494-1"			"HMV"					
"11"	"Kutschera"	"Auser Rand und BandKutschera"	"Familie WINKLER (Schrammelterzett)"	"6-5-29"	"kelly "	"BN 494-2"	"8-48008 AM2403 EG1391"		"HMV"					
