position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Opera choruses","Abbado, Claudio","1974-11-01","gray ",,"2530 549","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"2","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Berliner Philharmoniker","1967-11-14","gray ",,"139371","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3",,"Arias","Orchestra alla Scala",,"gray ",,"2532092",,"Deutsche Grammophon",,,,,
"4","RAVEL","Piano Concerto in G major","Berliner Philharmoniker","1967-05-29","gray ",,"139349","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"5","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","London Symphony Orchestra","1968-02-09","gray ",,"139383","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"6","LISZT","Piano Concerto No. 1 in E-flat major, S124","London Symphony Orchestra","1968-02-12","gray ",,"139383","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"7","PROKOFIEV","Piano Concerto No. 3 in C major, op. 26","Berliner Philharmoniker","1967-05-29","gray ",,"139349","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"8","BRAHMS","Serenade No. 2 in A major, op. 16","Berliner Philharmoniker","1967-11-14","gray ",,"139371","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"9","HINDEMITH","Symphonic Metamorphoses on themes by Carl Maria von Weber","Wiener Philharmoniker","1965-11-30","gray ",,"UNISSUED","Wien, Sofiensaal","Decca","unknown",,,,
"10","TCHAIKOVSKY","Symphony No. 2 in C minor, op. 17 'Little Russian'","New Philharmonia Orchestra","1968-02-20","gray ",,"139381","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"11","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Chicago Symphony Orchestra",,"gray ",,"M-42368",,"CBS Masterworks",,,,,
"12","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1966-04-27","gray ",,"CS6510","Wien, Sofiensaal","Decca","Minshull/Parry",,,,
"13","BEETHOVEN","Symphony No. 8 in F major, op. 93","Wiener Philharmoniker","1968-11-17","gray ",,"SXL6549","Wien, Sofiensaal","Decca","Harvey/Moorfoot",,,,
"14","PROKOFIEV","Romeo and Juliet - Suite, op. 64","London Symphony Orchestra","1966-02-12","gray ",,"SXL6286. London CS6522","London, Kingsway Hall","Decca",,,,,
"15","PROKOFIEV","Tale of the buffoon, 'Chout' - Suite, op. 21b","London Symphony Orchestra","1966-02-14","gray ",,"SXL6286. London CS6522","London, Kingsway Hall","Decca",,,,,
"16","MAHLER","Kindertotenlieder","London Symphony Orchestra","1967-09-11","gray ",,"051047","London, Royal Albert Hall","Frequenz",,,,,
"17","HINDEMITH","Symphonic metamorphosis of themes by Weber","London Symphony Orchestra","1968-02-05","gray ",,"SXL6398. London CS6620","London, Kingsway Hall","Decca",,,,,
"18","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","London Symphony Orchestra","1968-02-06","gray ",,"SXL6363. London CS6587","London, Kingsway Hall","Decca",,,,,
"19","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","London Symphony Orchestra","1968-02-06","gray ",,"SXL6363. London CS6587","London, Kingsway Hall","Decca",,,,,
"20","JANÁCEK","Sinfonietta, op. 60","London Symphony Orchestra","1968-02-08","gray ",,"SXL6398. London CS6620","London, Kingsway Hall","Decca",,,,,
"21","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","London Symphony Orchestra","1968-02-09","gray ",,"139383","London, Dukes Hall and Walthamstow Town Hall","Deutsche Grammophon",,,,,
"22","RACHMANINOFF","Rapsodie sur un thème de Paganini , op. 43","London Symphony Orchestra","1968-02-09","gray ",,"UNISSUED","London, Dukes Hall","Deutsche Grammophon",,,,,
"23","JANÁCEK","Concertino","London Symphony Orchestra","1968-02-05","gray ",,"UNISSUED","London, Kingsway Hall","Decca","Harvey/Parry",,,,
"24","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","Wiener Philharmoniker","1966-04-27","gray ",,"CS6510","Wien, Sofiensaal","Decca","Minshull/Parry",,,,
"25","VERDI","Quattro pezzi sacri","Wiener Philharmoniker; Konzertvereinigung Wiener Staatsopernchor","1991-10-21","gray ",,"435 884-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"26","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","London Symphony Orchestra","1984-10-05","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"27","BEETHOVEN","Fidelio, op. 72 - Overture","Wiener Philharmoniker","1986-09-18","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"28","STRAUSS, Johann II","Freikugeln - Polka schnell, op. 326","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"29","STRAUSS, Johann II","Freut Euch des Lebens - Walzer, op. 340","Wiener Philharmoniker","1988-01-01","gray ",,"459 751-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"30","BACH, J.S. (arr. Webern)","Fuga (Ricercata) a 6 voci aus dem Musikalisches Opfer","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"31","WEBERN","Fünf Stücke für Orchester op. 10","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"32","STRAUSS, Johann II","Furioso - Polka quasi Galopp, op. 260","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"33","SCHUBERT (orch. Maderna)","Galopp; Eccossaise No. 1","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"34","LANNER","Die Werber - Walzer, op. 103","Wiener Philharmoniker","1991-01-01","gray ",,"DG 431 628-2. DG 072 175-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"35","MOZART","Deutsche Tänze, KV605, no. 3 'Die Schilittenfahrt' (Sleigh Ride)","Wiener Philharmoniker","1991-01-01","gray ",,"DG 431 628-2. DG 072 175-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"36","MOZART","Deutsche Tänze, KV609, no. 1 'Non più andrai'","Wiener Philharmoniker","1991-01-01","gray ",,"DG 431 628-2. DG 072 175-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"37","MOZART","Deutsche Tänze, KV609, no. 3","Wiener Philharmoniker","1991-01-01","gray ",,"DG 431 628-2. DG 072 175-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"38","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Wiener Philharmoniker","1992-09-12","gray ",,"Pioneer PC 95-068 (laser)","Frankfurt, Alte Oper","Video recording / Pioneer",,,,,
"39","BRAHMS","Hungarian dances","Wiener Philharmoniker","1982-04-05","gray ",,"2560 100","Wien, Sofiensaal","Deutsche Grammophon",,,,,
"40","ROSSINI","Il Barbiere di Siviglia","London Symphony Orchestra","1971-09-11","gray ",,"2530 277","London, Watford Town Hall","Deutsche Grammophon",,,,,
"41","ROSSINI","Il Barbiere di Siviglia","London Symphony Orchestra","1971-09-11","gray ",,"2530 278","London, Watford Town Hall","Deutsche Grammophon",,,,,
"42","ROSSINI","Il Barbiere di Siviglia","London Symphony Orchestra","1971-09-11","gray ",,"2530 278","London, Watford Town Hall","Deutsche Grammophon",,,,,
"43","ROSSINI","Il Barbiere di Siviglia","London Symphony Orchestra","1971-09-11","gray ",,"2709 041","London, Watford Town Hall","Deutsche Grammophon",,,,,
"44","ROSSINI","Il barbiere di Siviglia - Overture","London Symphony Orchestra","1975-02-18","gray ",,"2530 559","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"45","STRAUSS, Josef","Im Fluge - Polka schnell, op.230","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"46","DEBUSSY","Images, pour orchestre - Ibéria","London Symphony Orchestra","1986-11-27","gray ",,"423 103-1","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"47","STRAVINSKY","Jeux des cartes","London Symphony Orchestra","1974-10-25","gray ",,"2530 537","London, Croydon","Deutsche Grammophon",,,,,
"48","BEETHOVEN","König Stephan, op. 117 - Overture","Wiener Philharmoniker","1988-12-15","gray ",,"427 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"49","BIZET","L'Arlésienne. Suite No. 1","London Symphony Orchestra","1980-01-29","gray ",,"2531 329","London, St. John's, Smith Square & Walthamstow Assembly Hall","Deutsche Grammophon",,,,,
"50","BIZET","L'Arlésienne. Suite No. 2","London Symphony Orchestra","1980-01-29","gray ",,"2531 329","London, St. John's, Smith Square & Walthamstow Assembly Hall","Deutsche Grammophon",,,,,
