position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fauchey","Un peu, beaucoup, passionnement Fauchey Z-080542 L72","ORCHESTRE VESTRIS","27- 6-10","kelly French HMV ","01587v","0230547",,"HMV",,,,,
"2","Fauchey","Hésitation, Valse Fauchey",,"1- 3-09","kelly French HMV ","14388u","232213",,"HMV",,,,,
"3","Fauchey","Prière à Noël Fauchey",,"- -19","kelly French HMV ","3651ah","232794",,"HMV",,,,,
"4","Fauchey","Un peu, beaucoup, passionnement, Valse Fauchey","ORCHESTRE DU BAL TABARIN","- -07","kelly French HMV ","7193o","30615",,"HMV",,,,,
"5","Fauchey","Revivons l'amour, Valse Fauchey, avec chant","ORCHESTRE DU BAL TABARIN","- -07","kelly French HMV ","7195o","30617",,"HMV",,,,,
"6","Fauchey","Naturalist, Polka Fauchey, avec chant","ORCHESTRE DU BAL TABARIN","- -07","kelly French HMV ","7206o","30627",,"HMV",,,,,
"7","Fauchey","Sous la forêt brune Fauchey","MERCADIER","- -02","kelly French HMV ","830F","2-32512",,"HMV",,,,,
"8","Fauchey","Sous la forêt brune Fauchey X-82307",,"- -05","kelly French HMV ","4856o","3-32553",,"HMV",,,,,
"9","Fauchey","Larmes d'amour Fauchey X-82159",,"- -05","kelly French HMV ","5025o","3-32603",,"HMV",,,,,
"10","Fauchey","Port' moi sur l'balcon, Polka Fauchey","ORCHESTRE VESTRIS","27- 6-10","kelly French HMV ","01585v","Z-080540",,"HMV",,,,,
"11","Fauchey","La polka des souris blanches Fauchey","ORCHESTRE VESTRIS","27- 6-10","kelly French HMV ","01586v","Z-080541",,"HMV",,,,,
"12","Fauchey","Un peu, beaucoup, passionnement Fauchey","ORCHESTRE VESTRIS","27- 6-10","kelly French HMV ","01587v","Z-080542",,"HMV",,,,,
"13","Fauchey","Hésitation, Valse Fauchey","ORCHESTRE VESTRIS","26- 7-10","kelly French HMV ","01666v","Z-080554",,"HMV",,,,,
"14","Fauchey","Sous la forêt brune Fauchey",,"- -05","kelly French HMV ","4856o","X-82307",,"HMV",,,,,
"15","Fauchey","Hésitation, Valse Fauchey",,"1- 3-09","kelly French HMV ","14388u","X-2-82064",,"HMV",,,,,
"16","Fauchey","Revivons l'amour Fauchey","LUCETTE DE VERLY","- -04","kelly French HMV ","3896F","X-83028",,"HMV",,,,,
"17","Fauchey","Aveu difficile Fauchey","LUCETTE DE VERLY","- -04","kelly French HMV ","3898F","X-83030",,"HMV",,,,,
"18","Fauchey","Auf dem Balkon, Polka-Mazurka Fauchey",,"27- 6-10","kelly German HMV ","01585v","Z-020537","Paris","HMV",,,,,
"19","Fauchey","Hesitation valse boston Fauchey","BLACK DIAMONDS BAND","1-5-19","kelly ","y 21562e","X-2-40324",,"HMV",,,,,
"20","Fauchey","Hésitation, ValseFauchey","FRANCIS MARTY","1-3-09","kelly ","15388u","X-2-82064",,"HMV",,,,,
