position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"M Asensi"	"A la vora del riu mare, Foxterrier trotM Asensi"	"BANDA MUNICIPAL"	"8-4-20"	"kelly "	"21294u"	"260388="		"HMV"					
"2"	"M Asensi"	"A la vora del riu mare, Fox-terrier trotM Asensi"	"BANDA MUNICIPAL"	"3-10-28"	"kelly "	"BJ 1465-1"			"HMV"					
"3"	"M Asensi"	"A la vora del riu mare, Fox-terrier trotM Asensi"	"BANDA MUNICIPAL"	"3-10-28"	"kelly "	"BJ 1465-2"	"(2-60344 = AA139)"		"HMV"					
"4"	"M Asensi"	"A la vora del riu, mare, FT M Asensi"	"AYLLÓN"	"3-10-28"	"kelly Spanish HMV "	"BJ1465-"	"2-60344"	"Valencia"	"HMV"					
"5"	"M Asensi"	"Ama, hi ha foc? Fado M Asensi AE349"	"BANDA MUNICIPAL DE BARCELONA"	"ah 18-6-21"	"kelly Spanish HMV "	"4771-"	"650196"		"HMV"					
"6"	"M Asensi"	"Mores d'albarser ne voleu? FT M Asensi AE349"	"BANDA MUNICIPAL DE BARCELONA"	"ah 18-6-21"	"kelly Spanish HMV "	"4772-"	"650197"		"HMV"					
"7"	"M Asensi"	"Fox terrier, Foxtrot M Asensi"		"8-4-20"	"kelly Spanish HMV "	"21294u"	"260388"	"Barcelona"	"HMV"					
"8"	"M Asensi"	"Ama, hi ha foc? Fado M Asensi"	"BANDA MUNICIPAL DE BARCELONA"	"18-6-21"	"kelly Spanish HMV "	"4771-ah"	"260429="		"HMV"					
"9"	"M Asensi"	"Mores d'albarser ne voleu? FT M Asensi"	"BANDA MUNICIPAL DE BARCELONA"	"18-6-21"	"kelly Spanish HMV "	"4772-ah"	"260430="		"HMV"					
"10"	"M Asensi"	"A micha caña, Chotis M Asensi"	"V SANTOMANS"		"kelly Spanish HMV "		"110-2682="		"HMV"					
