position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Zerkovitz"	"Küchlein-Polka Zerkovitz"	"RADICS BÉLA"	"- -09"	"kelly German HMV "	"5752r"	"2-40947"	"Budapest"	"HMV"					
"2"	"Zerkovitz"	"Bitterlich möcht' ich oft weinen Zerkovitz"		"24- 4-13"	"kelly German HMV "	"15332L"	"527910"	"Vienna"	"HMV"					
"3"	"Zerkovitz"	"Schwalbe, ziehe fort Zerkovitz"		"24- 4-13"	"kelly German HMV "	"15337L"	"527916"	"Vienna"	"HMV"					
"4"	"Zerkovitz"	"Schwalbe, ziehe fort Zerkovitz"		"24- 4-13"	"kelly German HMV "	"15337L"	"527922"	"Vienna"	"HMV"					
"5"	"Zerkovitz"	"Fliederlied (Frühling ist's, die Blumen blühen wieder)Zerkovitz"		"28-11-12"	"kelly German HMV "	"1948ak"	"529396"	"Berlin"	"HMV"					
"6"	"Zerkovitz"	"Fliederlied (Frühling ist's, die Blumen blühen wieder)Zerkovitz"		"30- 5-11"	"kelly German HMV "	"12486L"	"522153"	"Vienna"	"HMV"					
"7"	"Zerkovitz"	"Bitterlich möcht' ich oft weinen Zerkovitz 622038"		"- 7-13"	"kelly German HMV "	"2397ak"	"522663"	"Vienna"	"HMV"					
"8"	"Zerkovitz"	"Bitterlich möcht' ich oft weinen Zerkovitz 522663"		"- 7-13"	"kelly German HMV "	"2397ak"	"622038"	"Vienna"	"HMV"					
"9"	"Zerkovitz"	"Bitterlich möcht' ich oft weinen Zerkovitz 522663"		"- 7-13"	"kelly German HMV "	"2397ak"	"622107"	"Vienna"	"HMV"					
"10"	"Zerkovitz"	"HastáncZerkovitz"	"Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA"	"12-10-09"	"kelly "	"X-100342"	"13804"		"HMV"					
"11"	"Zerkovitz"	"Legkisebbik Horváth lány-ból: Sárika-Rika-RikaZerkovitz"	"JOHN GOLWELL és azö Zenekara"	"24-6-27"	"kelly "	"BK 2193-1"		"Prague, Czechoslovakia"	"HMV"					
"12"	"Zerkovitz"	"Legkisebbik Horváth lány-ból: Sárika-Rika-RikaZerkovitz"	"JOHN GOLWELL és azö Zenekara"	"24-6-27"	"kelly "	"BK 2193-2"	"(2-270922 = AM774)"	"Prague, Czechoslovakia"	"HMV"					
"13"	"ZERKOVITZ"	"Bambola della prateria - Canzone delle rose"	"Carmen Roccabella, soprano"	"1923-01-01"	"gray "		"2027 A"							
"14"	"ZERKOVITZ"	"Bambola della prateria - Baci e fiori (Duetto comico)"	"Carmen Roccabella, soprano, Isidoro Barettin, baritone"	"1923-01-01"	"gray "		"2028 A"							
"15"	"ZERKOVITZ"	"Bambola della prateria - Come un gattin perfetta"	"Carmen Roccabella, soprano, Isidoro Barettin, baritone"	"1923-01-01"	"gray "		"2028 A"							
"16"	"ZERKOVITZ"	"Bambola della prateria - Bimbe fra danze"	"Armando Marescotti, tenor"	"1923-01-01"	"gray "		"2029 A"							
