position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Saint-Saëns"	"Samson y Dalila: BacanalSaint-Saëns"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8042 t"	"60334"		"HMV"					
"2"	"Saco del Valle"	"RecepciónSaco del Valle"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8043 t"	"60335"		"HMV"					
"3"	"Bretón"	"La Verbena de la PalomaBretón"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8044 t"	"60336"		"HMV"					
"4"	"Chapí"	"Paso doble sobre motivos asturianosChapí"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8045 t"	"60337"		"HMV"					
"5"	"Gimenez"	"El baile de puis, PolkaGimenez"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8046 t"	"60338"		"HMV"					
"6"	"Delibes"	"Coppelia: Vals lentoDelibes"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8047 t"	"60339"		"HMV"					
"7"	"Delibes"	"Coppelia: Vals de la MuñecaDelibes"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8048 t"	"60340"		"HMV"					
"8"	"San Miguel"	"La guardia real, Paso dobleSan Miguel"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8049 t"	"60341"		"HMV"					
"9"	"Bretón"	"Carin, SardanaBretón"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8050 t"	"60342"		"HMV"					
"10"	"Manuel Caballero"	"Gigantes y CabezudosManuel Caballero"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8051 t"	"60343"		"HMV"					
"11"	"Delahaye"	"Colombine, MenuetDelahaye"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8052 u"	"60273"		"HMV"					
"12"	"Bretón"	"La Dolores: JotaBretón"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8053 u"	"60275"		"HMV"					
"13"	"Jimenez"	"Las mujeresJimenez"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8054 u"	"60267"		"HMV"					
"14"	"Wagner"	"Lohengrin: Recitado y CoroWagner"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8055 u"	"60431"		"HMV"					
"15"	"Wagner"	"Lohengrin: FragmentosWagner"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8056 u"	"60276"		"HMV"					
"16"	"Wagner"	"La Valkyrie: Fragmentos Wagner [ALABARDEROS]"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8057 u"	"60277"		"HMV"					
"17"	"Veiga"	"Alborada gallegaVeiga"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8058 u"	"60278"		"HMV"					
"18"	"Veiga"	"Alborada gallegaVeiga"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8059 t"	"60344"		"HMV"					
"19"	"Spinosa"	"MoraimaSpinosa"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8060 u"	"60279"		"HMV"					
"20"	"Rubinstein"	"FeramorRubinstein"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8061 u"	"60268"		"HMV"					
"21"	"Bizet"	"L'Arlésienne: MenuetBizet"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8062 u"	"60269"		"HMV"					
"22"	"Meyerbeer"	"La Africana: Marcha indianaMeyerbeer"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8063 u"	"60262"		"HMV"					
"23"	"Massenet"	"Escenas PintorescasMassenet"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8064 u"	"60274"		"HMV"					
"24"	"Juarranz"	"El Crepuscolo, CaprichoJuarranz"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8065 u"	"60264"		"HMV"					
"25"			"BANDA DE LOS INGENIEROS"		"kelly "	"8066u"			"HMV"					
"26"	"Marques"	"El Anillo de Hierro: PreludioMarques"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8067 u"	"60263"		"HMV"					
"27"	"Lucerna"	"PavanaLucerna"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8068 u"	"60265"		"HMV"					
"28"	"Weber"	"Fra Diavolo: AberturaWeber"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8069 u"	"60266"		"HMV"					
"29"	"Carlos"	"Corrida de TorosCarlos"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8070 u"	"60286"		"HMV"					
"30"	"Lehár"	"El Conde de Luxemburgo: Pasodoble Lehár"	"BANDA DE LOS INGENIEROS"	"9-7-17"	"kelly Spanish HMV "	"19787u"	"650164="		"HMV"					
"31"	"Lehár"	"Eva: Pasodoble Lehár"	"BANDA DE LOS INGENIEROS"	"9-7-17"	"kelly Spanish HMV "	"19789u"	"650165="		"HMV"					
"32"	"Lehár"	"El Conde de Luxemburgo Lehár"	"BANDA DE LOS INGENIEROS"	"9-7-17"	"kelly Spanish HMV "	""" 19787u"	"650685"		"HMV"					
"33"	"Lehár"	"Eva: Eva-Marcha Lehár, con cornetas"	"BANDA DE LOS INGENIEROS"	"9-7-17"	"kelly Spanish HMV "	""" 19789u"	"650686"		"HMV"					
