position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ewing"	"Schutzmanns Feiertag, Onestep Ewing"		"18- 1-12"	"kelly German HMV "	"14840e"	"2-940647"	"London"	"HMV"					
"2"	"Ewing"	"Jerusalem the GoldenEwing"	"QUARTET (as MIXED CHURCH CHOIR), ORGAN"	"10-9-06"	"kelly "	"4865"	"8914"		"HMV"					
"3"	"Ewing"	"Jerusalem the GoldenEwing"	"QUARTET (as MIXED CHURCH CHOIR), ORGAN"	"10-9-06"	"kelly "		"8915"		"HMV"					
"4"	"Ewing"	"The policeman‘s holiday Ewing, with whistling"	"BLACK DIAMONDS BAND"	"18-1-12"	"kelly "	"ak 14840e"	"X-40434"		"HMV"					
"5"	"Ewing"	"The policeman’s holiday, Onestep Ewing"	"COLDSTREAM GUARDS BAND"	"2-2-12"	"kelly "	"5951f"		"London, England"	"HMV"					
"6"	"Ewing"	"The policeman’s holiday, Onestep Ewing"	"COLDSTREAM GUARDS BAND"	"2-2-12"	"kelly "	"ac 5952f"	"0354"	"London, England"	"HMV"					
"7"	"Ewing"	"The tinkers, One or two-step Ewing"	"MAYFAIR ORCHESTRA"	"2-7-12"	"kelly "	"6302f"		"London, England"	"HMV"					
"8"	"Ewing"	"Bleckslagaren (The tinkers), one/twostepEwing"	"CINCH MILITARY BAND (MEISSNERS MIL ORKESTER)"	"23-9-14"	"kelly "	"HO 1037 ak"	"280473"		"HMV"					
"9"	"Ewing"	"Memories, WaltzEwing"	"MAYFAIR DANCE ORCHESTRA"	"16-10-19"	"kelly "	"HO 4010 af"	"2-0910"		"HMV"					
"10"	"Ewing"	"The postman’s birthday, One- or twostepEwing"	"MAYFAIR DANCE ORCHESTRA"	"24-3-20"	"kelly "	"HO 4319 af"	"2-0968"		"HMV"					
"11"	"Ewing"	"Camel land, Oriental foxtrotEwing"	"MAYFAIR DANCE ORCHESTRA"	"8-9-20"	"kelly "	"HO 4528 -1af"	"3-0500"		"HMV"					
"12"	"Ewing"	"Camel land, Oriental foxtrotEwing"	"MAYFAIR DANCE ORCHESTRA"	"8-9-20"	"kelly "	"HO 4528 -2af"			"HMV"					
"13"	"Ewing"	"The policeman’s holiday, OnestepEwing"	"COLDSTREAM GUARDS BAND Captain R G EVANS"	"24-10-28"	"kelly "	"Bb 14669-1"	"[-1A]"	"C/D Studios, Small Queen’s Hall, London"	"HMV"					
"14"	"Ewing"	"The policeman’s holiday, OnestepEwing"	"COLDSTREAM GUARDS BAND Captain R G EVANS"	"24-10-28"	"kelly "	"Bb 14669-2"	"5-403 B2924"	"C/D Studios, Small Queen’s Hall, London"	"HMV"					
