position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gay-Austin"	"Polly: Selection, pt 2 - Before the barn door Crowing, O ponder well, Come, sweet lass, When I laid on Greenland's Coast, Thus I stand like the TurkGay-Austin"	"LYRIC THEATRE ORCHESTRA"	"28-2-23"	"kelly "	"Cc 2642-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"Gay-Austin"	"Polly: Selection, pt 2 - Before the barn door Crowing, O ponder well, Come, sweet lass, When I laid on Greenland's Coast, Thus I stand like the TurkGay-Austin"	"LYRIC THEATRE ORCHESTRA"	"28-2-23"	"kelly "	"Cc 2642-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"Gay-Austin"	"Polly: Selection, pt 2 - Before the barn door Crowing, O ponder well, Come, sweet lass, When I laid on Greenland's Coast, Thus I stand like the TurkGay-Austin"	"LYRIC THEATRE ORCHESTRA"	"6-4-22"	"kelly "	"Cc 2642-3"	"3-0850 D699"	"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Gay-Austin"	"Polly: Selection, pt 2 - Before the barn door Crowing, O ponder well, Come, sweet lass, When I laid on Greenland's Coast, Thus I stand like the TurkGay-Austin"	"LYRIC THEATRE ORCHESTRA"	"6-4-22"	"kelly "	"Cc 2642-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Gay-Austin"	"Polly: Selection pt 1 – Introduction, Utterly alone, The world is always jeering, She who hath felt a real pain, I will have my humours, Despair leads to battle, By bolder steps we win the raceGay-Austin"	"LYRIC THEATRE ORCHESTRA"	"28-2-23"	"kelly "	"Cc 2643-1"	"3-0832 D689"	"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Gay-Austin"	"Polly: Selection pt 1 – Introduction, Utterly alone, The world is always jeering, She who hath felt a real pain, I will have my humours, Despair leads to battle, By bolder steps we win the raceGay-Austin"	"LYRIC THEATRE ORCHESTRA"	"28-2-23"	"kelly "	"Cc 2643-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Gay-Austin"	"Polly: Selection pt 1 – Introduction, Utterly alone, The world is always jeering, She who hath felt a real pain, I will have my humours, Despair leads to battle, By bolder steps we win the raceGay-Austin"	"LYRIC THEATRE ORCHESTRA"	"28-2-23"	"kelly "	"Cc 2643-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Gay-Austin"	"Polly: Selection pt 2 - Laugh boys, laugh loud, Virtue's treasure, Though woman be a pretty craft, Sleep, O sleep, Wait until you spy the charmer, A woman when battle presses Gay-Austin"	"LYRIC THEATRE ORCHESTRA"	"28-2-23"	"kelly "	"Cc 2644-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Gay-Austin"	"Polly: Selection pt 2 - Laugh boys, laugh loud, Virtue's treasure, Though woman be a pretty craft, Sleep, O sleep, Wait until you spy the charmer, A woman when battle presses Gay-Austin"	"LYRIC THEATRE ORCHESTRA"	"28-2-23"	"kelly "	"Cc 2644-2"	"3-0833 D689"	"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Molly Brazen"	"a) The Beggars' Opera: Selection, pt 1 - Fill every glass, O Polly, you might have toyed and kissed, Interlude Molly Brazen, If the heart of a man, Let us take to the roadGay-Austin"	"LYRIC THEATRE ORCHESTRA"	"6-4-23"	"kelly "	"Cc 2793-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Molly Brazen"	"a) The Beggars' Opera: Selection, pt 1 - Fill every glass, O Polly, you might have toyed and kissed, Interlude Molly Brazen, If the heart of a man, Let us take to the roadGay-Austin"	"LYRIC THEATRE ORCHESTRA"	"6-4-23"	"kelly "	"Cc 2793-2"	"3-0850 D699"	"Recordings made at Hayes, Room 1"	"HMV"					
