position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","P N Otaño","Kun, Kun, Canción de Cuna, Estile VascoP N Otaño","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)","25-4-19","kelly ","20386u",,"Comillas, Spain","HMV",,,,,
"2","P N Otaño","a) Belen en sortu zaigu Villancico populare P N Otaño; b) Donokiko aulikia, Villancico populare P N Otaño; c) Gaba zegon ludian, Villancico populare P N OtañoAA2","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)","25-4-19","kelly ","20387u","2-62264","Comillas, Spain","HMV",,,,,
"3",,"Charrada saltada, Canto popular Salmantino, con coro","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)","25-4-19","kelly ","20388u",,"Comillas, Spain","HMV",,,,,
"4",,"Dueleta de me Señora, Villancico por Juan Vazquez, siglo XVI","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)","25-4-19","kelly ","20389u",,"Comillas, Spain","HMV",,,,,
"5",,"Ay! mudo soy, Soneto de Pedro Ordonez, siglo XVI","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)","25-4-19","kelly ","20390u",,"Comillas, Spain","HMV",,,,,
"6",,"Prado verde y florido, Vallanesco de Francesco Guerrero, siglo XVI","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)","25-4-19","kelly ","20391u",,"Comillas, Spain","HMV",,,,,
"7","Mudarra","a) Isabel, Isabel, Villancico popular Mudarra, siglo XVI; b) Mal haya quien a vos casó, CanciónVázquez","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)","25-4-19","kelly ","20392u","2-62265","Comillas, Spain","HMV",,,,,
"8","Mudarra","a) Isabel, Isabel, Villancico popular Mudarra, siglo XVI; b) Mal haya quien a vos casó, CanciónVázquez","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)","25-4-19","kelly ","20392 ½u",,"Comillas, Spain","HMV",,,,,
"9",,"Canción del Trebole popular en Astana y Leon, con coro","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)","25-4-19","kelly ","20393u",,"Comillas, Spain","HMV",,,,,
"10",,"La vi llorando, Canción muntonera","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)","25-4-19","kelly ","20394u",,"Comillas, Spain","HMV",,,,,
