position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HANDEL","Music for the royal fireworks","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8946","O-9151",,"Odéon",,,,,
"2","HANDEL","Music for the royal fireworks","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8947","O-9151",,"Odéon",,,,,
"3","FALLA","El sombrero de los tres picos - Suite","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8948","O-9140",,"Odéon",,,,,
"4","FALLA","El sombrero de los tres picos - Suite","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8949","O-9140",,"Odéon",,,,,
"5","FALLA","El sombrero de los tres picos - Suite","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8950","O-9141",,"Odéon",,,,,
"6","FALLA","El sombrero de los tres picos - Suite","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8951","O-9141",,"Odéon",,,,,
"7","REGER","Eine romantische Suite, op. 125","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8952","O-9136",,"Odéon",,,,,
"8","REGER","Eine romantische Suite, op. 125","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8953","O-9136",,"Odéon",,,,,
"9","REGER","Eine romantische Suite, op. 125","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8954","O-9137",,"Odéon",,,,,
"10","REGER","Eine romantische Suite, op. 125","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8955","O-9137",,"Odéon",,,,,
"11","REGER","Eine romantische Suite, op. 125","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8956","O-9138",,"Odéon",,,,,
"12","REGER","Eine romantische Suite, op. 125","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8957","O-9138",,"Odéon",,,,,
"13","REGER","Eine romantische Suite, op. 125","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8959","O-9139",,"Odéon",,,,,
"14","BRAHMS","Variations on a theme by Haydn, op. 56a","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8960","O-9152",,"Odéon",,,,,
"15","BRAHMS","Variations on a theme by Haydn, op. 56a","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8961","O-9152",,"Odéon",,,,,
"16","BRAHMS","Variations on a theme by Haydn, op. 56a","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8962","O-9153",,"Odéon",,,,,
"17","BRAHMS","Variations on a theme by Haydn, op. 56a","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8963","O-9153",,"Odéon",,,,,
"18","BEETHOVEN","Symphony No. 2 in D major, op. 36","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8964","O-9154",,"Odéon",,,,,
"19","BEETHOVEN","Symphony No. 2 in D major, op. 36","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8965","O-9154",,"Odéon",,,,,
"20","BEETHOVEN","Symphony No. 2 in D major, op. 36","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8966","O-9155",,"Odéon",,,,,
"21","BEETHOVEN","Symphony No. 2 in D major, op. 36","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8967","O-9155",,"Odéon",,,,,
"22","BEETHOVEN","Symphony No. 2 in D major, op. 36","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8968","O-9156",,"Odéon",,,,,
"23","BEETHOVEN","Symphony No. 2 in D major, op. 36","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8969","O-9156",,"Odéon",,,,,
"24","BEETHOVEN","Symphony No. 2 in D major, op. 36","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8970","O-9157",,"Odéon",,,,,
"25","BEETHOVEN","Symphony No. 2 in D major, op. 36","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8971","O-9157",,"Odéon",,,,,
"26","BEETHOVEN","Symphony No. 2 in D major, op. 36","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8972","O-9158",,"Odéon",,,,,
"27","STRAUSS, Richard","Tod und Verklärung, op. 24","Radio-Sinfonieorchester, Brüssel","1944-04-17","gray ","xxB 9426","O-9169",,"Odéon",,,,,
"28","STRAUSS, Richard","Tod und Verklärung, op. 24","Radio-Sinfonieorchester, Brüssel","1944-04-17","gray ","xxB 9427","O-9169",,"Odéon",,,,,
"29","STRAUSS, Richard","Tod und Verklärung, op. 24","Radio-Sinfonieorchester, Brüssel","1944-04-17","gray ","xxB 9428","O-9170",,"Odéon",,,,,
"30","STRAUSS, Richard","Tod und Verklärung, op. 24","Radio-Sinfonieorchester, Brüssel","1944-04-17","gray ","xxB 9429","O-9170",,"Odéon",,,,,
"31","STRAUSS, Richard","Tod und Verklärung, op. 24","Radio-Sinfonieorchester, Brüssel","1944-04-17","gray ","xxB 9430","O-9171",,"Odéon",,,,,
"32","STRAUSS, Richard","Tod und Verklärung, op. 24","Radio-Sinfonieorchester, Brüssel","1944-04-17","gray ","xxB 9431","O-9171",,"Odéon",,,,,
"33","HANDEL","Music for the royal fireworks","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8944","O-9150",,"Odéon",,,,,
"34","HANDEL","Music for the royal fireworks","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8945","O-9150",,"Odéon",,,,,
