position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Verdi"	"Traviata: Prostite vy na veki, A3Verdi[La Traviata: Addio del passato]"	"N V NEZHDANOVA"	"27-1-10"	"kelly "	"14168"	"2-23495"		"HMV"					
"2"	"Rimsky-Korsakov"	"Zolotoy Petushok: Pesnya Shemakhanskoy tzaritzy k solntzu – Otvet mne, zorkoe svetiloRimsky-Korsakov[The Golden Cockerel: Hymn to the sun - Answer me, alert Sun!]"	"N V NEZHDANOVA"	"28-1-10"	"kelly "	"14171"	"2-23483"		"HMV"					
"3"	"Wagner"	"Loengrin: Ariya Elzi - O, veter legkokriliy Wagner"	"N V NEZHDANOVA"	"27-1-10"	"kelly "	"1926c"	"023053"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"4"	"Taubert"	"Lesniya ptashki Taubert"	"N V NEZHDANOVA"	"27-1-10"	"kelly "	"1927c"	"023047"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"5"	"Auber"	"Fra Dyavol: Kavatina Tzerlini - Nakonetz ya odno Auber"	"N V NEZHDANOVA"	"27-1-10"	"kelly "	"1928c"	"023054"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"6"	"Chaikovsky"	"Zabit tak skoro, romans Chaikovsky"	"N V NEZHDANOVA"	"28-1-10"	"kelly "	"1929c"	"023051"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"7"	"Wagner"	"Loengrin: Son Elzi - Pomnyu kak molilas Wagner"	"N V NEZHDANOVA"	"28-1-10"	"kelly "	"1930c"	"023046"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"8"	"Goldmark"	"Zimnyaya Skazka: Ariya 2 akta Goldmark"	"N V NEZHDANOVA"	"28-1-10"	"kelly "	"1931c"	"023052"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"9"	"Chaikovsky"	"Kolybelnaya pesnya (Spi, detya moe) Chaikovsky"	"N V NEZHDANOVA"	"17-4-12"	"kelly "	"2586c"	"023099"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"10"	"Zarema"	"Solovey Zarema"	"N V NEZHDANOVA"	"17-4-12"	"kelly "	"2587c"	"[The nightingale]"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"11"	"Grieg"	"Per Gynt: Shevdskaya pesnya Grieg"	"N V NEZHDANOVA"	"17-4-12"	"kelly "	"2588c"	"023093"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"12"	"Rimsky-Korsakov"	"Sadko: Kolybelnaya pesnya Rimsky-Korsakov"	"N V NEZHDANOVA"	"17-4-12"	"kelly "	"2589c"	"023100"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"13"	"Mozart"	"Volshebnaya Fleyta: V grudi moey Mozart"	"N V NEZHDANOVA"	"17-4-12"	"kelly "	"2590c"	"023101"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"14"	"Puccini"	"Bogema: Ariya Mimi Puccini"	"N V NEZHDANOVA"	"23-4-12"	"kelly "	"2598c"	"023102"	"N V NEZHDANOVA o"	"HMV"	"N V NEZHDANOVA o"				
"15"	"Delibes"	"Lakme: Ariya s kolokolchikami Delibes"	"N V NEZHDANOVA"	"23-4-12"	"kelly "	"2599c"	"023096"	"N V NEZHDANOVA o"	"HMV"	"N V NEZHDANOVA o"				
"16"	"dell'Acqua"	"Menuet, na frantzuskom yazike dell'Acqua"	"N V NEZHDANOVA"	"23-4-12"	"kelly "	"2600c"	"023103"	"N V NEZHDANOVA o"	"HMV"	"N V NEZHDANOVA o"				
"17"	"dell’Acqua"	"Lastochka dell’Acqua"	"N V NEZHDANOVA"	"23-4-12"	"kelly "	"2601c"	"023104"	"N V NEZHDANOVA o"	"HMV"	"N V NEZHDANOVA o"				
"18"	"dell’Acqua"	"Lastochka dell’Acqua"	"N V NEZHDANOVA"	"23-4-12"	"kelly "	"2601 ½c"	"[La Villanelle]"	"N V NEZHDANOVA o"	"HMV"	"N V NEZHDANOVA o"				
"19"	"Delibes"	"Na boy bikov, ispanskaya pesenka Delibes"	"N V NEZHDANOVA"	"23-4-12"	"kelly "	"2602c"	"023097"	"N V NEZHDANOVA o"	"HMV"	"N V NEZHDANOVA o"				
"20"	"Bizet"	"Iskateli Zhemchuga: Brama vsesilniy, ti vlastelin zemli i neba, 1d Bizet"	"N V NEZHDANOVA"	"30- 9-15"	"kelly "	"3037c"	"[ Pescatori di Perle: Brama gran dio, A1]"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"21"	"Bizet"	"Iskateli Zhemchuga: Brama vsesilniy, ti vlastelin zemli i neba, 1d Bizet"	"N V NEZHDANOVA"	"30-9-15"	"kelly "	"3038c"	"[ Pescatori di Perle: Brama gran dio, A1]"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"22"	"Meyerbeer"	"Robert le Diable: Robert, Robert, toi que j’aime Meyerbeer"	"N V NEZHDANOVA"	"30-9-15"	"kelly "	"3039c"		"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"23"	"Delibes"	"Lakme: Ty dal mne chudnoe mgnovene, A3 Delibes"	"N V NEZHDANOVA"	"30-9-15"	"kelly "	"3040c"	"023164"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"24"	"Chaikovsky"	"Mazepa: Kolybelnaya pesnya Maria Chaikovsky"	"N V NEZHDANOVA"	"30-9-15"	"kelly "	"3041c"	"[Mazeppa: Maria’s lullaby]"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"25"	"Meyerbeer"	"Robert le Diable: Robert, Robert, toi que j’aime Meyerbeer"	"N V NEZHDANOVA"	"30-9-15"	"kelly "	"3042c"		"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"26"	"Arditi"	"Molvi, vals Arditi"	"N V NEZHDANOVA"	"1-10-15"	"kelly "	"3043c"	"[Parla! Valzer]"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"27"	"Arditi"	"Molvi, vals Arditi"	"N V NEZHDANOVA"	"1-10-15"	"kelly "	"3044c"	"[Parla! Valzer]"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"28"	"Glinka"	"Ruslan i Lyudmila: I love you Glinka"	"N V NEZHDANOVA"	"1-10-15"	"kelly "	"3045c"	"[Ruslan & Ludmila: I love you] [?Wondrous star of love]"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"29"	"Meyerbeer"	"Robert le Diable: Robert, Robert, toi que j’aime Meyerbeer"	"N V NEZHDANOVA"	"1-10-15"	"kelly "	"3046c"		"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"30"	"Dargomizhsky"	"Tuchki nebesniya, romance Dargomizhsky"	"N V NEZHDANOVA"	"1-10-15"	"kelly "	"3047c"	"[Storm clouds in the sky, Romance]"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"31"	"Dargomizhsky"	"Tuchki nebesniya, romance Dargomizhsky"	"N V NEZHDANOVA"	"1-10-15"	"kelly "	"3048c"	"[Storm clouds in the sky, Romance]"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
