position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1373y","14-12601",,"HMV",,,,,
"2",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1374y","14-12602",,"HMV",,,,,
"3",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1375y","14-12603",,"HMV",,,,,
"4",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1376y","14-12604",,"HMV",,,,,
"5",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1377y","14-12605",,"HMV",,,,,
"6",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1378y","14-12606",,"HMV",,,,,
"7",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1381y","14-12607",,"HMV",,,,,
"8",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1382y","14-12608",,"HMV",,,,,
"9",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1383y","14-12609",,"HMV",,,,,
"10",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1384y","14-12610",,"HMV",,,,,
"11",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","109z",,"Cairo","HMV",,,,,
"12",,"Taxim Layali","ABDEL HAY Effendi HILMY","-6-10","kelly ","110z","012674","Cairo","HMV",,,,,
"13",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","111z",,"Cairo","HMV",,,,,
"14",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","112z",,"Cairo","HMV",,,,,
"15",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","113z",,"Cairo","HMV",,,,,
"16",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","114z",,"Cairo","HMV",,,,,
"17",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","115z",,"Cairo","HMV",,,,,
"18",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","116z",,"Cairo","HMV",,,,,
"19",,"Yalli awsaafak malahi, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","117z","2-012062","Cairo","HMV",,,,,
"20",,"Yalli awsaafak malahi, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","118z","2-012063","Cairo","HMV",,,,,
"21",,"Assakiaya Khamron","ABDEL HAY Effendi HILMY","-6-10","kelly ","119z","012559","Cairo","HMV",,,,,
"22",,"La Tahsibou Inalbouad","ABDEL HAY Effendi HILMY","-6-10","kelly ","120z","012560","Cairo","HMV",,,,,
"23",,"Tal Ilgafa Min Mahboubi, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","121z","012516","Cairo","HMV",,,,,
"24",,"Tal Ilgafa Min Mahboubi, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","122z","012517","Cairo","HMV",,,,,
"25",,"La Lawali Wya Tusbibi, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","123z","012561","Cairo","HMV",,,,,
"26",,"La Lawali Wya Tusbibi, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","124z","012562","Cairo","HMV",,,,,
