position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Varyatinsky","Deva dnesVaryatinsky","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"528",,"HMV",,,,,
"2","Turchaninov","Zadostoynik na prazdi PyatidesyatnitzyTurchaninov","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"530",,"HMV",,,,,
"3","Bortnyansky","Da ispravitsya molitva moya, 1-ya chastBortnyansky","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"531",,"HMV",,,,,
"4","Bortnyansky","Da ispravitsya molitva moya, 2-ya chastBortnyansky","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"532",,"HMV",,,,,
"5","Degtyarev","Dnes KhristosDegtyarev","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64838","553",,"HMV",,,,,
"6","Bakhmetev","Yako da TzaryaBakhmetev","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"569",,"HMV",,,,,
"7","Turchaninov","Volnoyu morskoyu, 1-ya i 3-ya pesnyaTurchaninovIn the sea wave, songs 1 & 3","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64839","652x",,"HMV",,,,,
"8","Turchaninov","Volnoyu morskoyu, 6-ya i 7-ya pesnTurchaninovIn the sea wave, 6th & 7th songs","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"686",,"HMV",,,,,
"9","Chaikovsky","Dostoyno estChaikovskyHe is worthy","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"689",,"HMV",,,,,
"10","Bortnyansky","Blagoobrazniy IosifBortnyansky","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"690",,"HMV",,,,,
"11","Bortnyansky","Nyne sili nebesniyaBortnyansky","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64840","691",,"HMV",,,,,
"12","Turchaninov","Zadostoynik v velikuyu subbotuTurchaninov","KHOR SPG KONSERVATORIY",,"kelly Russian HMV ",,"744",,"HMV",,,,,
"13","Bortnyansky","Kol slavenBortnyanskyHow glorious","KHOR SPG KONSERVATORIY",,"kelly Russian HMV ",,"745",,"HMV",,,,,
"14","Bortnyansky","Angel vopiyashiBortnyanskyAn angel wept","KHOR SPG KONSERVATORIY",,"kelly Russian HMV ",,"747",,"HMV",,,,,
"15",,"Polozhil esi na glavi ikh ventzi","KHOR SPG KONSERVATORIY",,"kelly Russian HMV ","X-64841","748",,"HMV",,,,,
"16","Lvov","Vzbrannoy VoevodeLvov","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"754",,"HMV",,,,,
"17","Turchaninov","Da molchit vsyaka plotTurchaninov","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64842","755",,"HMV",,,,,
"18","Turchaninov","Da molchit vsyaka plot Turchaninov [prod. No 755]","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"756",,"HMV",,,,,
"19","Zhdanov","O tebe raduetsyaZhdanov.","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64843","765",,"HMV",,,,,
"20",,"Nyne otpushchaeshiNow let Thy servant depart in peace","KHOR SPB KONSERVATORIY [as KHOR SAFONOVA]",,"kelly Russian HMV ",,"796",,"HMV",,,,,
"21","Bortnyansky","Voskresni BozheBortnyanskyArise, o God","KHOR SPB KONSERVATORIY [as KHOR SAFONOVA]",,"kelly Russian HMV ",,"797",,"HMV",,,,,
"22",,"Svyatisya, svyatisya","KHOR SPB KONSERVATORIY [as KHOR SAFONOVA]",,"kelly Russian HMV ","X-64855","799",,"HMV",,,,,
"23","Chaikovsky","Veruyu ChaikovskyThe Creed","KHOR SPB KONSERVATORIY [as KHOR SAFONOVA]",,"kelly Russian HMV ","X-64844","800",,"HMV",,,,,
"24",,"Spasi Gospodi lyudi Tvoya, iz obikhoda","KHOR SPB KONSERVATORIY [as KHOR SAFONOVA]",,"kelly Russian HMV ","X-64845","803",,"HMV",,,,,
"25",,"Yako Imya Tvoe prizvano na khram sey","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"843",,"HMV",,,,,
"26","Chaikovsky","Milost miraChaikovskyThy benevolence","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64856","846",,"HMV",,,,,
"27","Chaikovsky","Veruyu, romansChaikovsky","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"847",,"HMV",,,,,
"28","Chaikovsky","Otche nashChaikovskyOur Father","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"848",,"HMV",,,,,
"29","Dekhtyarev","Raduytesya lyudie, 1-ya chast Dekhtyarev","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64846","877*",,"HMV",,,,,
