position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","AGERBY","Oats (Danish)","Edith Oldrup-Pedersen, soprano","1940-09-17","gray ","0CS 1697","DA5219",,"HMV",,,,,
"2","NIELSEN","Apple blossoms, The, op. 10, no. 1","Edith Oldrup-Pedersen, soprano","1940-10-03","gray ","0CS 1695","DA5217",,"HMV",,,,,
"3","NIELSEN","Bow thy head, op. 21, no. 1","Edith Oldrup-Pedersen, soprano","1940-09-17","gray ","0CS 1696","DA5217",,"HMV",,,,,
"4","WEYSE","A proposal","Edith Oldrup-Pedersen, soprano",,"gray ","0CS 1713","DA5221",,"HMV",,,,,
"5","WEYSE","Teklas song D","Edith Oldrup-Pedersen, soprano",,"gray ","unknown","DA5220",,"HMV",,,,,
"6","WEYSE","The shepherd grazes his flock D","Edith Oldrup-Pedersen, soprano",,"gray ","unknown","DA5220",,"HMV",,,,,
"7","WEYSE","There is an island in life F","Edith Oldrup-Pedersen, soprano","1940-10-03","gray ","0CS 1710","DA5219",,"HMV",,,,,
"8","WEYSE","The clear waves rolled (Danish)","Edith Oldrup-Pedersen, soprano",,"gray ","0CS 1712","DA5221",,"HMV",,,,,
"9","PUCCINI","La bohème - Mi chiami Mimi","Edith Oldrup-Pedersen, soprano","1943-06-01","gray ",,"X25017",,"Tono",,,,,
"10","PUCCINI","La bohème - Quando m'en vo;","Edith Oldrup-Pedersen, soprano","1943-08-01","gray ","2269","X25034",,"Tono",,,,,
"11","PUCCINI","Madama Butterfly - Un bel di vedremo","Edith Oldrup-Pedersen, soprano","1943-08-01","gray ","2270","X25034",,"Tono",,,,,
"12","PUCCINI","La bohème - O soave fanciulla","Edith Oldrup-Pedersen, soprano","1944-02-24","gray ","2277","X25031",,"Tono",,,,,
"13","DONIZETTI","Don Pasquale - Tornami a dir che m'ami","Edith Oldrup-Pedersen, soprano","1944-02-24","gray ","2278","X25031",,"Tono",,,,,
