position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hall","Nouvelle marche coloniale Hall","MUSIQUE DES COLDSTREAM GUARDS","- -08","kelly French HMV ","8838e","230521","London","HMV",,,,,
"2","Hall","Nouvelle marche coloniale Hall 230521 K69 K684","MUSIQUE DU GRAMOPHONE (COLDSTREAM GUARDS BAND)","- -08","kelly French HMV ","8838e","30718","London","HMV",,,,,
"3","Hall","Die Hochzeit der Winde, 1 Teil Hall","SCHMALSTICH","27- 8-29","kelly German HMV ","BLR5558-2▲","8-40737","Berlin","HMV",,,,,
"4","Hall","Die Hochzeit der Winde, 2 Teil Hall","SCHMALSTICH","30- 8-29","kelly German HMV ","BNR675-1▲","8-40738","Berlin","HMV",,,,,
"5","Hall","Die Hochzeit der Winde – Nachtigall und Schwarzdrossel singen zur HochzeitHall",,"- 5-29","kelly German HMV ","BL5362-1▲","8-49305","Bremen","HMV",,,,,
"6","Hall","Die Hochzeit der Winde - Sang der Nachtigall-EdelkanarienHall",,"- 5-29","kelly German HMV ","BL5377-1▲","8-49310","Bremen","HMV",,,,,
"7","Hall","Wilhelmina, Walzer Hall",,"7-11-07","kelly German HMV ","A970","X-2-20925","America","HMV",,,,,
"8","Hall","Garde-du-Corps, Marsch Hall",,"1- 8-10","kelly German HMV ","11061L","X-520058","Berlin","HMV",,,,,
"9","Hall","The new colonial, March Hall","GRENADIER GUARDS BAND","15-9-02","kelly ","4971a","323","London","HMV",,,,,
"10","Hall","The New Colonial, MarchHall","COLDSTREAM GUARDS BAND","8-9-04","kelly ","5772","X-40037",,"HMV",,,,,
"11","Hall","The New Colonial, MarchHall","COLDSTREAM GUARDS BAND","8-9-04","kelly ","5773","2-71",,"HMV",,,,,
"12","Hall","Dan Cupid, IntermezzoHall","ROYAL MILITARY BAND","14-9-04","kelly ","5821","X-40045",,"HMV",,,,,
"13","Hall","Dan Cupid, IntermezzoHall","ROYAL MILITARY BAND","14-9-04","kelly ","5822","2-98",,"HMV",,,,,
"14","Hall","The wearin’ o’ the green Hall","ERNEST PIKE, CHORUS","29-9-10","kelly ","12403e","X-2-42048",,"HMV",,,,,
"15","Hall","The New Colonial March Hall","COLDSTREAM GUARDS BAND","17-12-10","kelly ","12969e",,,"HMV",,,,,
"16","Hall","Imperial Life Guards, March Hall","BLACK DIAMONDS BAND","22-3-11","kelly ","y 13430e","X-40394",,"HMV",,,,,
"17","Hall","Gardes du Corps, March Hall","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","y 16796e","X-2-40018",,"HMV",,,,,
"18","Hall","Ever of thee Hall","PHILIP RITTE","23-12-09","kelly ","11119e","T-2208",,"HMV",,,,,
"19","Hall","Ever of thee Hall","FRANK WEBSTER o","24-4-15","kelly ","ak 19051e","X-3-42362",,"HMV",,,,,
"20","Hall","Pretty pond lilies Hall","HATHERLEY CLARKE, CHORUS","22-3-16","kelly ","y 20007 e",,,"HMV",,,,,
"21","Hall","Pretty pond lilies Hall","HATHERLEY CLARKE, CHORUS","22-3-16","kelly ","y 20008e","X-3-42750",,"HMV",,,,,
"22","Hall","The call of the angry deep Hall","PETER DAWSON","19-10-16","kelly ","y 20468 e",,,"HMV",,,,,
"23","Hall","The wedding of the winds, Waltz Hall","BLACK DIAMONDS BAND","6-9-18","kelly ","21287e",,,"HMV",,,,,
"24","Hall","The wedding of the winds, Waltz Hall","BLACK DIAMONDS BAND","6-9-18","kelly ","21288e",,,"HMV",,,,,
"25","Hall","The wedding of the winds, Waltz Hall","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21307e","X-2-40297",,"HMV",,,,,
"26","Hall","Die Hochzeit der Winde, 1 TeilHall","SALON ORCHESTER","27-8-29","kelly ","BLR 5558-1",,,"HMV",,,,,
"27","Hall","Die Hochzeit der Winde, 1 TeilHall","SALON ORCHESTER","27-8-29","kelly ","BLR 5558-2","8-40737 B3533 EG1516",,"HMV",,,,,
"28","Hall","Die Hochzeit der Winde, Walzer, 1 TeilHall","ORIGINAL WIENER SCHRAMMEL-QUARTETT","14-1-30","kelly ","BLR 5946-1","-1T1 60-820 R14439 AM2935 EG1784",,"HMV",,,,,
"29","Hall","Die Hochzeit der Winde, 2 TeilHall","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 675-1","8-40737 B3533 EG1516 [see BLR5588 for pt 1]",,"HMV",,,,,
"30","Hall","Die Hochzeit der Winde, 2 Teil Hall [ ‘2 Teil’ sic]","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 676-1",,,"HMV",,,,,
"31","Hall","Die Hochzeit der Winde, 2 Teil Hall [ ‘2 Teil’ sic]","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 676-2",,,"HMV",,,,,
"32","HALL",,"Frances Alda, soprano","1926-06-08","gray ","B 35483","DA822",,"HMV",,,,,
"33","HALL","Ever of thee I'm fondly dreaming","Frances Alda, soprano","1926-06-08","gray ","B 35483","DA822",,"HMV",,,,,
"34","HALL","Die Hochzeit der Winde","Beres, Alfred","1931-03-23","gray ","16499","A890",,"Telefunken",,,,,
