position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Joãs Lopes"	"Em marchaJoãs Lopes"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8311 u"	"60287"		"HMV"					
"2"	"Puccini"	"Tosca: FantasiaPuccini"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8312 u"	"60288"		"HMV"					
"3"	"Gaspar"	"Passo militarGaspar"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8313 u"	"60289"		"HMV"					
"4"	"Moraes"	"As bailarinas, PolkaMoraes"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8314 u"	"60290"		"HMV"					
"5"	"Morel"	"Brazileiro, PolkaMorel"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8315 t"	"60346"		"HMV"					
"6"	"Moraes"	"Les cocottes, PolkaMoraes"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8316 t"	"60345"		"HMV"					
"7"	"Martins"	"Nini, ValsaMartins"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8317 u"	"60291"		"HMV"					
"8"			"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8318u"			"HMV"					
"9"	"Encarnação"	"Et Resurex, MazurkaEncarnação"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8319 u"	"60292"		"HMV"					
"10"	"Martins"	"Surpreza do inimigoMartins"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8320 u"	"60293"		"HMV"					
"11"	"Balthazar"	"O bon viveur, Paso dobradoBalthazar"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8321 t"	"60347"		"HMV"					
"12"	"Gossoul"	"Homenagem a CamoisGossoul"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8322 u"	"60294"		"HMV"					
"13"	"A d'Araujo"	"Bertha, ValsaA d'Araujo"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8323 u"	"60295"		"HMV"					
"14"	"J Lourenço"	"Leirieuse, MazurkaJ Lourenço"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8324 t"	"60348"		"HMV"					
"15"	"J P Santos"	"Carnavalesco, Paso dobradoJ P Santos"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8325 t"	"60349"		"HMV"					
"16"	"F Manoel"	"Hymno BrazilianoF Manoel"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8326 u"	"60296"		"HMV"					
"17"	"M Ferreira"	"Um sonho, ValsaM Ferreira"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8327 u"	"60297"		"HMV"					
"18"	"Ferreira"	"Serenate, ValsaFerreira"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8328 u"	"60298"		"HMV"					
"19"	"Silva Paranhas"	"Soirée, PolkaSilva Paranhas"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8329 u"	"60299"		"HMV"					
"20"	"P da Fonseca"	"Nictorjana, MazurkaP da Fonseca"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8330 u"	"60400"		"HMV"					
"21"	"Martins"	"Um moaio de uma bandaMartins"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8331 u"	"60401"		"HMV"					
"22"	"J P Santos"	"Athleta, Paso dobradoJ P Santos"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8332 t"	"60350"		"HMV"					
"23"		"[Unidentified]"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8333 u"	"60402"		"HMV"					
"24"	"J d'Almeida"	"Le bal des fleurs, GavotteJ d'Almeida"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8334 u"	"60403"		"HMV"					
"25"		"[Unidentified]"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8335 u"	"60404"		"HMV"					
"26"			"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8336u"			"HMV"					
"27"	"Nicolino Milano"	"Canção do Snr FigueredoNicolino Milano"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8337 t"	"60351"		"HMV"					
