position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Raffles/Larruga","Soy CastañeraRaffles/Larruga","PASTORA IMPERIO","21-12-14","kelly ","18971u",,,"HMV",,,,,
"2","Raffles/Larruga","La ChamberleriaRaffles/Larruga","PASTORA IMPERIO","21-12-14","kelly ","18972u","263269",,"HMV",,,,,
"3","Raffles/Larruga","Granada bellaRaffles/Larruga","PASTORA IMPERIO","21-12-14","kelly ","18973u","263243",,"HMV",,,,,
"4","Raffles/Larruga","Granada bellaRaffles/Larruga","PASTORA IMPERIO","21-12-14","kelly ","18973 ½u",,,"HMV",,,,,
"5","Raffles/Larruga","Chulapa soyRaffles/Larruga","PASTORA IMPERIO","22-12-14","kelly ","18974u","263244",,"HMV",,,,,
"6","Raffles/Larruga","ChulaponaRaffles/Larruga","PASTORA IMPERIO","22-12-14","kelly ","18975u","263270",,"HMV",,,,,
"7","Raffles/Larruga","Mi cariñoRaffles/Larruga","PASTORA IMPERIO","23-12-14","kelly ","18983u","263253",,"HMV",,,,,
"8","Raffles/Larruga","Chulapona, CanciónRaffles/Larruga","CARMEN FLORES","13-2-15","kelly ","19055u","263245",,"HMV",,,,,
"9","Raffles/Larruga","Parroquianas rabanitosRaffles/Larruga","CARMEN FLORES","10-3-15","kelly ","19069u","263272",,"HMV",,,,,
"10","Raffles/Larruga","Chupala soyRaffles/Larruga","CARMEN FLORES","4-8-15","kelly ","19179u","263306",,"HMV",,,,,
"11","Raffles/Larruga","La castañeraRaffles/Larruga","CARMEN FLORES","4-8-15","kelly ","19181u","263300",,"HMV",,,,,
"12","Raffles/Larruga","A por ella, CaleseraRaffles/Larruga","EMELIA BENITO o","17-12-15","kelly ","19252u","263321",,"HMV",,,,,
"13","Raffles/Larruga","Soy planchadora, CanciónRaffles/Larruga","CARMEN FLORES","16-3-16","kelly ","19314u","263329",,"HMV",,,,,
"14","Raffles/Larruga","Chulapa soyRaffles/Larruga","LA GOYA (Srta SALUD RUIZ (sop) (canzonetista) orchestra","27-10-16","kelly ","s 19510u","263486",,"HMV",,,,,
"15","Raffles/Larruga","Mi TiranaRaffles/Larruga","LA GOYA (Srta SALUD RUIZ (sop) (canzonetista) orchestra","28-10-16","kelly ","s 19516u","263510",,"HMV",,,,,
"16","Raffles/Larruga","De mi HolandaRaffles/Larruga","LA GOYA (Srta SALUD RUIZ (sop) (canzonetista) orchestra","30-10-16","kelly ","s 19524u","[?to Victor]",,"HMV",,,,,
"17","Raffles/Larruga","De mi HolandaRaffles/Larruga","LA GOYA (Srta SALUD RUIZ (sop) (canzonetista) orchestra","30-10-16","kelly ","s 19524 ½u","263461",,"HMV",,,,,
"18","Raffles/Larruga","Granada bella Raffles/Larruga",,"21-12-14","kelly Spanish HMV ","18973u","263243","Madrid","HMV",,,,,
"19","Raffles/Larruga","Chulapa soy Raffles/Larruga",,"22-12-14","kelly Spanish HMV ","18974u","263244","Madrid","HMV",,,,,
"20","Raffles/Larruga","Chulapona, Canción Raffles/Larruga K3681",,"13-2-15","kelly Spanish HMV ","19055u","263245","Barcelona","HMV",,,,,
"21","Raffles/Larruga","Mi cariño Raffles/Larruga",,"23-12-14","kelly Spanish HMV ","18983u","263253","Madrid","HMV",,,,,
"22","Raffles/Larruga","La Chamberleria Raffles/Larruga",,"21-12-14","kelly Spanish HMV ","18972u","263269","Madrid","HMV",,,,,
"23","Raffles/Larruga","Chalupona Raffles/Larruga",,"22-12-14","kelly Spanish HMV ","18975u","263270","Madrid","HMV",,,,,
"24","Raffles/Larruga","Parroquianas rabanitos Raffles/Larruga",,"10-3-15","kelly Spanish HMV ","19069u","263272","Barcelona","HMV",,,,,
"25","Raffles/Larruga","La castañera, Canción Raffles/Larruga K2174",,"4-8-15","kelly Spanish HMV ","19181u","263300","Barcelona","HMV",,,,,
"26","Raffles/Larruga","Chulapa soy Raffles/Larruga K2198",,"4-8-15","kelly Spanish HMV ","19179u","263306","Barcelona","HMV",,,,,
"27","Raffles/Larruga","Soy planchadora, Canción Raffles/Larruga K2197",,"16-3-16","kelly Spanish HMV ","19314u","263329","Barcelona","HMV",,,,,
"28","Raffles/Larruga","De mi Hollanda Raffles/Larruga",,"30-10-16","kelly Spanish HMV ","19524½u","263461","Madrid","HMV",,,,,
"29","Raffles/Larruga","Chulapa soy Raffles/Larruga",,"27-10-16","kelly Spanish HMV ","19510u","263486","Madrid","HMV",,,,,
"30","Raffles/Larruga","Mi Tirana Raffles/Larruga",,"28-10-16","kelly Spanish HMV ","19516u","263510","Madrid","HMV",,,,,
