position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WAGNER","Tristan und Isolde - Isoldes Liebestod","Orchestre de la Société des Concerts du Conservatoire","1938-01-06","gray ","CLX 2031","UNISSUED","Paris, Studio Albert","Columbia","Cailly",,,,
"2","WAGNER","Tristan und Isolde - Isoldes Liebestod","Orchestre de la Société des Concerts du Conservatoire","1938-01-06","gray ","CLX 2032","UNISSUED","Paris, Studio Albert","Columbia","Cailly",,,,
"3","WAGNER","Tristan und Isolde - Isoldes Liebestod","Orchestre de la Société des Concerts du Conservatoire","1938-01-06","gray ","CLX 2033","UNISSUED","Paris, Studio Albert","Columbia","Cailly",,,,
"4","WAGNER","Tristan und Isolde - Isoldes Liebestod","Orchestre de la Société des Concerts du Conservatoire","1938-01-06","gray ","CLX 2034","UNISSUED","Paris, Studio Albert","Columbia","Cailly",,,,
"5","FAURÉ","Soir","Ginette Guillamat, soprano, Vlado Perlemuter, piano","1938-02-07","gray ","CL 6553","DF2484",,"Columbia",,,,,
"6","FAURÉ","Le parfum imperissable","Ginette Guillamat, soprano, Vlado Perlemuter, piano","1938-02-07","gray ","CL 6554","DF2484",,"Columbia",,,,,
"7","WIDOR","Fantaisie for piano and orchestra","l'orchestre philharmonique de Paris","1938-10-01","gray ",,"566205","Paris","Polydor",,,,,
"8","WIDOR","Fantaisie for piano and orchestra","l'orchestre philharmonique de Paris","1938-10-01","gray ",,"566205","Paris","Polydor",,,,,
"9","MOZART","Fugue in C minor for two pianos, KV426","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2043","LFX953",,"Columbia","Cailly",,,,
"10","STRAVINSKY","Concerto for two pianos","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2044","LFX951",,"Columbia","Cailly",,,,
"11","STRAVINSKY","Concerto for two pianos","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2045","LFX951",,"Columbia","Cailly",,,,
"12","STRAVINSKY","Concerto for two pianos","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2046","LFX952",,"Columbia","Cailly",,,,
"13","STRAVINSKY","Concerto for two pianos","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2047","LFX952",,"Columbia","Cailly",,,,
"14","STRAVINSKY","Concerto for two pianos","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2048","LFX953",,"Columbia","Cailly",,,,
"15","MOZART","Piano Sonata No. 9 in D major, KV311","Jacqueline Blancard, piano","1938-07-07","gray ","hpp 4279","561122","Paris","Polydor",,,,,
"16","MOZART","Piano Sonata No. 9 in D major, KV311","Jacqueline Blancard, piano","1938-07-07","gray ","hpp 4280","561122","Paris","Polydor",,,,,
"17","MOZART","Piano Sonata No. 9 in D major, KV311","Jacqueline Blancard, piano","1938-07-07","gray ","hpp 4281","561123","Paris","Polydor",,,,,
"18","MOZART","Piano Sonata No. 9 in D major, KV311","Jacqueline Blancard, piano","1938-07-07","gray ","hpp 4282","561123","Paris","Polydor",,,,,
"19","MOZART","Piano Sonata No. 16 in B-flat major, KV570","Jacqueline Blancard, piano","1938-07-08","gray ","hpp 4283",,,"Polydor",,,,,
"20","MOZART","Piano Sonata No. 16 in B-flat major, KV570","Jacqueline Blancard, piano","1938-07-08","gray ","hpp 4284",,,"Polydor",,,,,
"21","MOZART","Piano Sonata No. 16 in B-flat major, KV570","Jacqueline Blancard, piano","1938-07-08","gray ","hpp 4285",,,"Polydor",,,,,
"22","MOZART","Piano Sonata No. 16 in B-flat major, KV570","Jacqueline Blancard, piano","1938-07-08","gray ","hpp 4286",,,"Polydor",,,,,
"23","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Jacqueline Blancard, piano","1938-07-08","gray ","hpp 4287",,,"Polydor",,,,,
"24","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Jacqueline Blancard, piano","1938-07-08","gray ","hpp 4288",,,"Polydor",,,,,
"25","MOZART","Piano Sonata No. 10 in C major, KV330","Jacqueline Blancard, piano","1938-10-29","gray ","hpp 4529","UNISSUED","Paris","Polydor",,,,,
"26","MOZART","Piano Sonata No. 10 in C major, KV330","Jacqueline Blancard, piano","1938-10-29","gray ","hpp 4530","UNISSUED","Paris","Polydor",,,,,
"27","MOZART","Piano Sonata No. 10 in C major, KV330","Jacqueline Blancard, piano","1938-10-29","gray ","hpp 4531","UNISSUED","Paris","Polydor",,,,,
