position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"12 variations on a theme from 'Judas Maccabeus', WoO45"	"Tibor de Machula, cello, Timo Mikkilä, piano"	"1955-10-31"	"gray "		"UNISSUED"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken / Jansen/ Lauterslager"				
"2"	"BARTÓK"	"15 Hungarian Peasant Songs, Sz71"	"Andor Foldes, piano"	"1955-01-18"	"gray "		"18272"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"3"	"BARTÓK"	"2 Elegies, op. 8b"	"Andor Foldes, piano"	"1955-01-16"	"gray "		"18271"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"4"	"BARTÓK"	"2 Elegies, op. 8b"	"Andor Foldes, piano"	"1955-01-16"	"gray "		"18471"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"5"	"BARTÓK"	"2 Elegies, op. 8b"	"Samson François, piano"	"1955-10-04"	"gray "		"unknown"	"Paris, Maison de la Mutualité"	"Voix de son maître"	"WR / Challan"				
"6"	"BARTÓK"	"3 Burkeskes, op. 8c"	"Andor Foldes, piano"	"1955-06-07"	"gray "		"18272"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"7"	"STRAVINSKY"	"3 Motets"	"Nederlands Kamerkoor"	"1955-01-25"	"gray "		"A00312L"	"Amsterdam, Bachzaal"	"Philips"					
"8"		"32 refransi de chasseurs"	"Fanfare du 5ene Bataillon de Chasseurs a Pied"	"1955-06-24"	"gray "		"unknown"	"Paris, Maison de la Mutualité"						
"9"	"BEETHOVEN"	"32 Variations in C minor, WoO80"	"Andor Foldes, piano"	"1955-06-30"	"gray "		"18387"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"10"	"BEETHOVEN"	"32 Variations in C minor, WoO80"	"Julius Katchen, piano"	"1955-04-29"	"gray "		"UNISSUED"	"London, Decca West Hampstead Studios"	"Decca"	"Andry"				
"11"	"REGER"	"4 Sonatinas"	"Cor de Groot, piano"	"1955-01-03"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken / Jansen / Huizinga"				
"12"	"VERDI"	"5 Lieder"	"Cornelis van Dijk, tenor, Günther Weissenborn, piano"	"1955-09-22"	"gray "		"17064"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
