position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","KIPLING","On the road to Mandalay","National Male Quartet","1950-03-30","gray ",,"ML-2136",,"Columbia",,,,,
"2","HAMMERSTEIN","Ol' man river","National Male Quartet","1950-03-31","gray ",,"ML-2136",,"Columbia",,,,,
"3","FOSTER","Beautiful dreamer","National Male Quartet","1950-03-30","gray ",,"ML-2136",,"Columbia",,,,,
"4","SCOLLARD","Speaks","National Male Quartet","1950-03-31","gray ",,"ML-2136",,"Columbia",,,,,
"5","MENDELSSOHN","On wings of song","National Male Quartet","1950-03-30","gray ",,"ML-2136",,"Columbia",,,,,
"6","WRIGHT","Donkey serenade","National Male Quartet","1950-03-31","gray ",,"ML-2136",,"Columbia",,,,,
"7","STANTON","Mighty lak a rose","National Male Quartet","1950-03-30","gray ",,"ML-2136",,"Columbia",,,,,
"8","ROBINSON","Water boy","National Male Quartet","1950-03-31","gray ",,"ML-2136",,"Columbia",,,,,
"9",,"Spirituals","National Male Quartet","1950-03-31","gray ",,"ML-2136",,"Columbia",,,,,
"10","KIPLING","On the road to Mandalay","National Male Quartet","1950-03-30","gray ","CO 42482","4629-M in MM-941",,"Columbia",,,,,
"11","HAMMERSTEIN","Ol' man river","National Male Quartet","1950-03-31","gray ","CO 42489","4629-M in MM-941",,"Columbia",,,,,
"12","FOSTER","Beautiful dreamer","National Male Quartet","1950-03-30","gray ","CO 42483","4630-M in MM-941",,"Columbia",,,,,
"13","SCOLLARD","Speaks","National Male Quartet","1950-03-31","gray ","CO 42488","4630-M in MM-941",,"Columbia",,,,,
"14","MENDELSSOHN","On wings of song","National Male Quartet","1950-03-30","gray ","CO 42487","4631-M in MM-941",,"Columbia",,,,,
"15","WRIGHT","Donkey serenade","National Male Quartet","1950-03-31","gray ","CO 42484","4631-M in MM-941",,"Columbia",,,,,
"16","STANTON","Mighty lak a rose","National Male Quartet","1950-03-30","gray ","CO 42485","4632-M in MM-941",,"Columbia",,,,,
"17","ROBINSON","Water boy","National Male Quartet","1950-03-31","gray ","CO 42486","4632-M in MM-941",,"Columbia",,,,,
"18",,"Spirituals","National Male Quartet","1950-03-31","gray ","CO 42490","MM-941",,"Columbia",,,,,
