position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Grieg","Lyublyu tebyaGrieg[I love you]","E K KATULSKAYA","31-10-12","kelly ","16934",,,"HMV",,,,,
"2","Atani","O Bozhe, kak khoroshAtani[O Lord, how beautiful]","E K KATULSKAYA","31-10-12","kelly ","16935",,,"HMV",,,,,
"3","Grieg","Lyublyu tebeGrieg[I love you]","E K KATULSKAYA","22-12-12","kelly ","17164",,,"HMV",,,,,
"4","Atani","O Bozhe, kak khorosh, romansAtani[O God, how fine, Romance]","E K KATULSKAYA","22-12-12","kelly ","17165",,,"HMV",,,,,
"5","Bleichman","Veterok, romansBleichman[The breeze, Romance]","E K KATULSKAYA","22-12-12","kelly ","17166",,,"HMV",,,,,
"6","Grieg","Lyublyu tebya, romansGrieg[I love you, Romance]","E K KATULSKAYA","14-3-13","kelly ","17227","2-23777",,"HMV",,,,,
"7","Grieg","Lyublyu tebya, romansGrieg[I love you, Romance]","E K KATULSKAYA","14-3-13","kelly ","17227 ½",,,"HMV",,,,,
"8","Bleikhman","Veterok, romansBleikhman[The little breeze, Romance]","E K KATULSKAYA","14-3-13","kelly ","17228","2-23727",,"HMV",,,,,
"9","Atani","O Bozhe, kak khoroshAtani[O God, how beautiful]","E K KATULSKAYA","14-3-13","kelly ","17229",,,"HMV",,,,,
"10","Rakhmaninov","a) Zdes khorosho, Romans Op 21 No 7 Rakhmaninov; b) Ptichka, RomansGrechaninov[a) How fair is this spot; b) Little bird, Romances]","E K KATULSKAYA","14-3-13","kelly ","17230","2-23761",,"HMV",,,,,
"11","Rimsky-Korsakov","Plenivshis rozoy solovey, Op 2 No 2Rimsky-Korsakov[The nightingale, captivated by a rose, Romance]","E K KATULSKAYA","14-3-13","kelly ","17231","2-23728",,"HMV",,,,,
"12","Rimsky-Korsakov","Sadko: Kolybelnaya pesnyaRimsky-Korsakov[Sadko: Cradle song (Sleep went along the river)]","E K KATULSKAYA","15-3-13","kelly ","17243","2-23762",,"HMV",,,,,
