position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Engelhardt"	"Rattenfänger, Walzer Engelhardt 60147"		"4- 7-13"	"kelly German HMV "	"12537r"	"629259"	"Berlin"	"HMV"					
"2"	"Engelhardt"	"Rattenfänger-Walzer Engelhardt"		"21- 6-11"	"kelly German HMV "	"15475b"	"2-520520"	"Berlin"	"HMV"					
"3"	"Engelhardt"	"Rattenfänger-Walzer Engelhardt"		"8- 7-13"	"kelly German HMV "	"12586r"	"5-520503"	"Berlin"	"HMV"					
"4"	"Engelhardt"	"Rattenfänger-Walzer Engelhardt"		"8- 7-13"	"kelly German HMV "	"12586r"	"620734"	"Berlin"	"HMV"					
"5"	"Engelhardt"	"Der Rattenfanger Walzer Engelhardt, mit Gesang"	"HARMONIE ORCHESTER"	"21-6-11"	"kelly "	"15475"	"2-520520"		"HMV"					
"6"	"Engelhardt"	"In a child’s small hand Engelhardt"	"ELEANOR JONES-HUDSON as Mme DEERING"	"7-3-11"	"kelly "	"y 13317e"	"T-3046"		"HMV"					
"7"	"Engelhardt"	"In a child’s small hand Engelhardt"	"ELEANOR JONES-HUDSON"	"28-4-11"	"kelly "	"y 13543 e"			"HMV"					
"8"	"Engelhardt"	"In a child’s small hand Engelhardt"	"ELEANOR JONES-HUDSON"	"28-4-11"	"kelly "	"y 13544e"	"T-3046"		"HMV"					
"9"	"Engelhardt"	"Køb blomsterEngelhardt"	"ANNA MADSEN"	"9-9-21"	"kelly "	"BM 106-1"	"7-283192 X1286 AL281"	"Copenhagen, Denmark"	"HMV"					
"10"	"ENGELHARDT"	"KIB BLOMSTER"	"MADSEN, ANNA"		"gray "	"BM 827"	"O26880"		"La voce del padrone"					
