position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"De SÉVÉRAC"	"Le roi a fait battre tambour"	"Gustave Simon, baritone"	"1937-12-27"	"gray "	"CPT 3647"	"PA1380"		"Pathé"					
"2"	"HAHN"	"LE TEMPS D'AIMER: Le chien fedele"	"Guy Ferrant, tenor, Reynaldo Hahn, piano"	"1937-05-03"	"gray "	"CL 6162"	"DF2156"		"Columbia"					
"3"	"HAHN"	"LE TEMPS D'AIMER : Lettre d'amour"	"Guy Ferrant, tenor, Reynaldo Hahn, piano"	"1937-05-03"	"gray "	"CL 6163"	"DF2156"		"Columbia"					
"4"	"HAHN"	"PAYSAGE TRISTE"	"Guy Ferrant, tenor, Reynaldo Hahn, piano"	"1937-11-18"	"gray "	"CL 6456"	"DF2305"		"Columbia"					
"5"	"HAHN"	"LE PLUS BEAU PRÉSENT"	"Guy Ferrant, tenor, Reynaldo Hahn, piano"	"1937-11-19"	"gray "	"CL 6462"	"DF2305"		"Columbia"					
"6"	"LISZT"	"Hungarian Rhapsody No. 5 in E minor"	"Jacqueline Blancard, piano"	"1937-07-19"	"gray "	"hpp 4529"	"UNISSUED"	"Paris"	"Polydor"					
"7"	"SCHUBERT"	"Serenade"	"Jean Planel, tenor"	"1937-01-11"	"gray "	"CPT 3076"	"PG78"		"Pathé"					
"8"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Jean Planel, tenor"	"1937-01-11"	"gray "	"CPT 3077"	"PG78"		"Pathé"					
"9"	"CHABRIER"	"Villanella des petits canards"	"Jean Planel, tenor"	"1937-01-11"	"gray "	"CPT 3078"	"PG79"		"Pathé"					
"10"	"DUPARC"	"Lamento"	"Jean Planel, tenor"	"1937-01-11"	"gray "	"CPT 3079"	"PG79"		"Pathé"					
"11"	"BIZET"	"Carmen"	"Jean Planel, tenor"	"1937-07-05"	"gray "	"CPT 3382"	"PA1249"		"Pathé"					
"12"	"MOZART"	"Sonata in D major, KV448"	"Jean Wiener and Clement Doucet, pianos"	"1937-07-07"	"gray "	"CPTX 327"	"PAT94"		"Pathé"	"Ravenet"				
"13"	"MOZART"	"Sonata in D major, KV448"	"Jean Wiener and Clement Doucet, pianos"	"1937-07-07"	"gray "	"CPTX 328"	"PAT94"		"Pathé"	"Ravenet"				
"14"	"MOZART"	"Sonata in D major, KV448"	"Jean Wiener and Clement Doucet, pianos"	"1937-07-07"	"gray "	"CPTX 329"	"PAT95"		"Pathé"	"Ravenet"				
"15"	"MOZART"	"Sonata in D major, KV448"	"Jean Wiener and Clement Doucet, pianos"	"1937-07-07"	"gray "	"CPTX 330"	"PAT95"		"Pathé"	"Ravenet"				
"16"	"LEHÁR"	"Le pays du sourire - Toujours sourrire"	"José Janson, tenor"	"1937-05-03"	"gray "	"CPT 3252"	"PA1187"		"Pathé"					
"17"	"LEHÁR"	"Le pays du sourire - Dans l'ombre blanche des pommiers en fleurs"	"José Janson, tenor"	"1937-05-03"	"gray "	"CPT 3253"	"PA1180"		"Pathé"					
"18"	"LEHÁR"	"Le pays du sourire - Je t'ai donné mon coeur"	"José Janson, tenor"	"1937-05-03"	"gray "	"CPT 3254"	"PA1180"		"Pathé"					
