position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Nat D Ayer","The Bing Boys are Here: In other wordsNat D Ayer","NAT D AYER, ALHAMBRA THEATRE ORCH","28-4-16","kelly ","HO 2804 ab","4-2721",,"HMV",,,,,
"2","Nat D Ayer","The Bing Boys are Here: In other wordsNat D Ayer","NAT D AYER, ALHAMBRA THEATRE ORCH","28-4-16","kelly ","HO 2805 ab",,,"HMV",,,,,
"3","Nat D Ayer","The Bing Boys are Here: Dear old Shepherd’s BushNat D Ayer","NAT D AYER, ALHAMBRA THEATRE ORCH","28-4-16","kelly ","HO 2806 ab","4-2722",,"HMV",,,,,
"4","Nat D Ayer","The Bing Boys are Here: Dear old Shepherd’s BushNat D Ayer","NAT D AYER, ALHAMBRA THEATRE ORCH","28-4-16","kelly ","HO 2807 ab",,,"HMV",,,,,
"5","Nat D Ayer","The Bing Boys are Here: I start my day over again (Clock song)Nat D Ayer","NAT D AYER, ALHAMBRA THEATRE ORCH","28-4-16","kelly ","HO 2808 ab","4-2723",,"HMV",,,,,
"6","Nat D Ayer","The Bing Boys are Here: I start my day over again (Clock song)Nat D Ayer","NAT D AYER, ALHAMBRA THEATRE ORCH","28-4-16","kelly ","HO 2809 ab",,,"HMV",,,,,
"7","Nat D Ayer","The Bing Boys are Here: The whistler Nat D Ayer, orchestra only","NAT D AYER, ALHAMBRA THEATRE ORCH","28-4-16","kelly ","HO 2810ab","989",,"HMV",,,,,
"8","Nat D Ayer","The Bing Boys are Here: Come round London with meNat D Ayer","NAT D AYER, ALHAMBRA THEATRE ORCH","28-4-16","kelly ","HO 2811 ab","4-2724",,"HMV",,,,,
"9","Nat D Ayer","The Bing Boys are Here: Another little drink Nat D Ayer, with chorus ENA BENNIE, ERNEST PIKE, ERNEST LEEMAN","NAT D AYER, ALHAMBRA THEATRE ORCH","28-4-16","kelly ","HO 2812 ab",,,"HMV",,,,,
"10","Nat D Ayer","The Bing Boys are Here: Another little drink Nat D Ayer, with chorus ENA BENNIE, ERNEST PIKE, ERNEST LEEMAN","NAT D AYER, ALHAMBRA THEATRE ORCH","28-4-16","kelly ","HO 2813 ab","4-2725",,"HMV",,,,,
"11","Nat D Ayer","Yes, Uncle: Carry on the good work Nat D Ayer, with NORMAN GRIFFIN, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER)","ORCHESTRA","26-4-18","kelly ","HO 4094 ae",,,"HMV",,,,,
"12","Nat D Ayer","Yes, Uncle: Carry on the good work Nat D Ayer, with NORMAN GRIFFIN, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER)","ORCHESTRA","26-4-18","kelly ","HO 4095 ae","4-2965",,"HMV",,,,,
"13","Nat D Ayer","Yes, Uncle: Think of me Nat D Ayer, with HENRI LEONI, MIMI CRAWFORD, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER)","ORCHESTRA","26-4-18","kelly ","HO 4096 ae",,,"HMV",,,,,
"14","Nat D Ayer","Yes, Uncle: Think of me Nat D Ayer, with HENRI LEONI, MIMI CRAWFORD, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER)","ORCHESTRA","26-4-18","kelly ","HO 4097 ae","2-4480",,"HMV",,,,,
"15","Nat D Ayer","Yes, Uncle: Play me that marching melody (le Feuvre) Nat D Ayer, with HENRI LEONI, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER)","ORCHESTRA","26-4-18","kelly ","HO 4098 ae",,,"HMV",,,,,
"16","Nat D Ayer","Yes, Uncle: Play me that marching melody (le Feuvre) Nat D Ayer, with HENRI LEONI, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER)","ORCHESTRA","26-4-18","kelly ","HO 4099 ae","4-2966",,"HMV",,,,,
"17","Nat D Ayer","Yes, Uncle: You may take me around Paree Nat D Ayer, with HENRI LEONI, MIMI CRAWFORD","ORCHESTRA","26-4-18","kelly ","HO 4100 ae","2-4481",,"HMV",,,,,
"18","Nat D Ayer","Yes, Uncle: You may take me around Paree Nat D Ayer, with HENRI LEONI, MIMI CRAWFORD","ORCHESTRA","26-4-18","kelly ","HO 4101 ae",,,"HMV",,,,,
"19","Nat D Ayer","The Bing Boys are Here: If you were the only girl in the worldNat D Ayer","NAT D AYER, ENA BENNIE (as PEGGY PHILLIPS), ALHAMBRA THEATRE ORCHESTRA","28-4-16","kelly ","HO 1786 ac",,,"HMV",,,,,
"20","Nat D Ayer","The Bing Boys are Here: If you were the only girl in the worldNat D Ayer","NAT D AYER, ENA BENNIE (as PEGGY PHILLIPS), ALHAMBRA THEATRE ORCHESTRA","28-4-16","kelly ","HO 1787 ac","04162",,"HMV",,,,,
"21","Nat D Ayer","The Bing Boys are Here Nat D Ayer: I stopped, I looked, I listened","NAT D AYER, ALHAMBRA THEATRE ORCHESTRA","28-4-16","kelly ","HO 1789 ac","02657",,"HMV",,,,,
