position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lalo","Deuxieme aubade Lalo","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","20893u","2-230927",,"HMV",,,,,
"2","Lalo","Rhapsodie norvégienne, pt 1 Lalo","ORCHESTRE SYMPHONIQUE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","03251v","0230647",,"HMV",,,,,
"3","Lalo","Rhapsodie norvégienne, pt 2 Lalo","ORCHESTRE SYMPHONIQUE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","03252v","0230648",,"HMV",,,,,
"4","Lalo","Première aubade Lalo","ORCHESTRE SYMPHONIQUE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","03270v","0230652",,"HMV",,,,,
"5","Lalo","Carnaval Arlequin Lalo","ORCH SYMPHONIQUE DES CONCERTS TOUCHE","20- 2-20","kelly French HMV ","03311v","0230666",,"HMV",,,,,
"6","Lalo","Le Roi d'Ys: Ouverture, pt 1 Lalo K1159","MUSIQUE DE LA GARDE RÉPUBLICAINE","22- 6-21","kelly French HMV ","22270u","230341",,"HMV",,,,,
"7","Lalo","Le Roi d'Ys: Ouverture, pt 2 Lalo K1159","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 4-21","kelly French HMV ","22078u","230342",,"HMV",,,,,
"8","Lalo","Le Roi d'Ys: Ouverture, pt 3 Lalo K1160","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 4-21","kelly French HMV ","22079u","230343",,"HMV",,,,,
"9","Lalo","Le Roi d'Ys: Ouverture, pt 4 Lalo K1160","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 4-21","kelly French HMV ","22080u","230344",,"HMV",,,,,
"10","Lalo","Le Roi d'Ys: Ouverture, pt 1 Lalo K5116","MUSIQUE DE LA GARDE RÉPUBLICAINE","- 1-27","kelly French HMV ","BFR298-1▲","230428",,"HMV",,,,,
"11","Lalo","Le Roi d'Ys: Ouverture, pt 2 Lalo K5116","MUSIQUE DE LA GARDE RÉPUBLICAINE","- 1-27","kelly French HMV ","BFR299-1▲","230429",,"HMV",,,,,
"12","Lalo","Le Roi d'Ys: Ouverture, pt 3 Lalo K5117","MUSIQUE DE LA GARDE RÉPUBLICAINE","- 1-27","kelly French HMV ","BFR300-1▲","230430",,"HMV",,,,,
"13","Lalo","Le Roi d'Ys: Ouverture, pt 4 Lalo K5117","MUSIQUE DE LA GARDE RÉPUBLICAINE","- 1-27","kelly French HMV ","BFR301-2▲","230431",,"HMV",,,,,
"14","Lalo","Au fond des Halliers Lalo","M TROYEN, Mme TROYEN","- 7-10","kelly French HMV ","7549r","234018","Lausanne","HMV",,,,,
"15","Lalo","Chants russes (Extrait du concerto) Lalo K1325 X1398","BARBEZAT","4- 6-19","kelly French HMV ","20554b","237870",,"HMV",,,,,
"16","Lalo","Chants russes Lalo",,"30- 3-27","kelly French HMV ","CFR461-2▲","0237858",,"HMV",,,,,
"17","Lalo","Fantaisie norvégienne Lalo",,"- 3-07","kelly French HMV ","6510o","237911",,"HMV",,,,,
"18","Lalo","Le Roi d'Ys: Ouverture, pt 1 LaloW28","MUSIQUE DE LA GARDE RÉPUBLICAINE","25-1-12","kelly French HMV ","02272v","030115",,"HMV",,,,,
"19","Lalo","Deuxieme aubade Lalo","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","20893u","30768",,"HMV",,,,,
"20","Lalo","Le Roi d'Ys: Ouverture Lalo, avec solo de cor anglais MONTENAT W28","MUSIQUE DE LA GARDE RÉPUBLICAINE","7-11-12","kelly French HMV ","02555v","030602",,"HMV",,,,,
"21","Lalo","Rhapsodie norvégienne, pt 1 Lalo 0230647 L547 W355","ORCHESTRE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","03251v","030690",,"HMV",,,,,
"22","Lalo","Rhapsodie norvégienne, pt 2 Lalo 0230648 L547 W355","ORCHESTRE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","03252v","030691",,"HMV",,,,,
"23","Lalo","Première aubade Lalo","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","03270v","030695",,"HMV",,,,,
"24","Lalo","Carnaval Arlequin Lalo 0230666 L557 W482","ORCH DES CONCERTS TOUCHE","20-2-20","kelly French HMV ","03311v","030725",,"HMV",,,,,
"25","Lalo","Le Roi d'Ys: Aubade Lalo = F2351",,"8-2-99","kelly French HMV ","1232-","32351","London","HMV",,,,,
"26","Lalo","Le Roi d'Ys: Aubade Lalo",,"- -01","kelly French HMV ","3754G","329903",,"HMV",,,,,
"27","Lalo","Le Roi d'Ys: Aubade - Vainement, ma bien-aimée Lalo","CHARLES ROUSSELIERE","- -03","kelly French HMV ","2001F","2-32875",,"HMV",,,,,
"28","Lalo","Le Roi d'Ys: Vainement, ma bien-aimée, Aubade Lalo X-82487",,,"kelly French HMV ","4524o","3-32424",,"HMV",,,,,
"29","Lalo","Le Roi d'Ys: Aubade - Vainement, ma bien-aimée Lalo, avec choeurs P56",,"- -08","kelly French HMV ","5643h","3-32788",,"HMV",,,,,
"30","Lalo",,,"6-5-12","kelly French HMV ","17189u","4-32300",,"HMV",,,,,
"31","Lalo","Le Roi d'Ys: Aubade Lalo U17",,"3-1-14","kelly French HMV ","18606u","4-32357",,"HMV",,,,,
"32","Lalo","Le Roi d'Ys: Sur l'autel de Saint-Corentin Lalo U34 P549",,"19-5-20","kelly French HMV ","21377u","4-32422",,"HMV",,,,,
"33","Lalo","Le Roi d'Ys: Aubade - Vainement Lalo","JOSÉ DE TRÉVI, CHOEURS DE L'OPÉRA COMIQUE","28-10-28","kelly French HMV ","BV204-3T1▲","4-32826",,"HMV",,,,,
"34","Lalo","Le Roi d'Ys: Vainement, ma bien-aimée, Aubade Lalo DA556",,"31-3-22","kelly French HMV ","B26191-2","7-32073",,"HMV",,,,,
"35","Lalo","Le Roi d'Ys: Aubade - Vainement, ma bien-aimée Lalo, avec orchestre","EDMOND CLÉMENT","18-12-11","kelly French HMV ","C11391-1","032258",,"HMV",,,,,
"36","Lalo","Le Roi d'Ys: Aubade - Vainement, ma bien-aimée Lalo Y55 W676",,"26-6-19","kelly French HMV ","3478c","032356",,"HMV",,,,,
"37","Lalo","Le Roi d'Ys: De tous cotés j'apperçois Lalo","SUZANNE BROHLY","29-11-20","kelly French HMV ","21812u","33915",,"HMV",,,,,
"38","Lalo","Le Roi d'Ys: Hélas, chaque jour (suite) Lalo","SUZANNE BROHLY","30-11-20","kelly French HMV ","21813u","33916",,"HMV",,,,,
"39","Lalo","Le Roi d'Ys: Hélas, chaque jour Lalo","LUCY PERELLI","2-10-25","kelly French HMV ","BT1921-2","2-33002",,"HMV",,,,,
"40","Lalo","Le Roi d'Ys: De trois côtés j'apperçois Lalo","LUCY PERELLI","2-10-25","kelly French HMV ","BT1920-1","2-33003",,"HMV",,,,,
"41","Lalo","Le Roi d'Ys: De trois côtés Lalo","LUCY PERELLI","-27","kelly French HMV ","B","2-33062",,"HMV",,,,,
"42","Lalo","Le Roi d'Ys: Hélas, chaque jour (suite) Lalo","LUCY PERELLI","-27","kelly French HMV ","B","2-33063",,"HMV",,,,,
"43","Lalo","Le Roi d'Ys: Tais-toi, Margared Lalo",,"30-12-19","kelly French HMV ","03303v","033189",,"HMV",,,,,
"44","Lalo","Le Roi d'Ys: Aubade - Puisqu'on ne peut fléchir ... Vainement, ma bien aimée Lalo DB354",,"25-8-10","kelly French HMV ","C9372-1","2-033025",,"HMV",,,,,
"45","Lalo","Le Roi d'Ys: A l'autel, j'allais rayonnant Lalo",,"-4-03","kelly French HMV ","2065F","34020",,"HMV",,,,,
"46","Lalo","Le Roi d'Ys: En silence pourquoi souffrir Lalo P616",,"23-12-25","kelly French HMV ","BT1262-2","34347",,"HMV",,,,,
"47","Lalo","Le Roi d'Ys: En silence pourquoi souffrir Lalo W245",,"8-7-09","kelly French HMV ","01175v","034081",,"HMV",,,,,
"48","Lalo","Le Roi d'Ys: Aubade - Vainement, ma bien-aimé Lalo","PERRIN",,"kelly French HMV ","4415o","34664",,"HMV",,,,,
"49","Lalo","Aubade No 2 Lalo",,"-3-07","kelly French HMV ","6539o","38075'",,"HMV",,,,,
"50","Lalo","Scherzo Lalo","SÉCHIARI, MARNEFF, DELAUNEY","- -07","kelly French HMV ","6587o","38078'",,"HMV",,,,,
"51","Lalo","Sérénade de Namouna Lalo",,"-3-07","kelly French HMV ","6520o","38083'",,"HMV",,,,,
"52","Lalo","Aubade No 1 Lalo",,"- -07","kelly French HMV ","6651o","38084'",,"HMV",,,,,
"53","Lalo","Le Roi d'Ys: Aubade Lalo",,"- -","kelly French HMV ","4524o","X-82487",,"HMV",,,,,
"54","Lalo","Le Roi d'Ys: Aubade Lalo",,"- -06","kelly French HMV ","6007o","X-82620",,"HMV",,,,,
