position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Beethoven"	"Symphony No 9 Op 125 (Choral): IV, 2 PrestoBeethoven"	"SALTENI-MOCHI, EDNA THORNTON, FRANK WEBSTER, GEORGE BAKER, CHORUS (LEONARD HUBBARD, EDWARD HALLAND, Mrs VALLI, NELLIE WALKER, Miss TRENTON, GLADYS PEEL, HAROLD WILDE), SYMPHONY ORCHESTRA"	"7-11-23"	"kelly "	"Cc 3813-1"			"HMV"					
"2"	"Beethoven"	"Symphony No 9 Op 125 (Choral): IV, 2 PrestoBeethoven"	"SALTENI-MOCHI, EDNA THORNTON, FRANK WEBSTER, GEORGE BAKER, CHORUS (LEONARD HUBBARD, EDWARD HALLAND, Mrs VALLI, NELLIE WALKER, Miss TRENTON, GLADYS PEEL, HAROLD WILDE), SYMPHONY ORCHESTRA"	"7-11-23"	"kelly "	"Cc 3813-2"	"4-0522 D847 S4244 W558 AB55 AW4244"		"HMV"					
"3"	"Beethoven"	"Symphony No 9 Op 125 (Choral): IV, 3Beethoven"	"SALTENI-MOCHI, EDNA THORNTON, FRANK WEBSTER, GEORGE BAKER, CHORUS (LEONARD HUBBARD, EDWARD HALLAND, Mrs VALLI, NELLIE WALKER, Miss TRENTON, GLADYS PEEL, HAROLD WILDE), SYMPHONY ORCHESTRA"	"7-11-23"	"kelly "	"Cc 3814-1"			"HMV"					
"4"	"Beethoven"	"Symphony No 9 Op 125 (Choral): IV, 3Beethoven"	"SALTENI-MOCHI, EDNA THORNTON, FRANK WEBSTER, GEORGE BAKER, CHORUS (LEONARD HUBBARD, EDWARD HALLAND, Mrs VALLI, NELLIE WALKER, Miss TRENTON, GLADYS PEEL, HAROLD WILDE), SYMPHONY ORCHESTRA"	"7-11-23"	"kelly "	"Cc 3814-2"	"4-0523 D848 S4246 W559 AB56 AW4246"		"HMV"					
"5"	"Beethoven"	"Symphony No 9 Op 125 (Choral): IV, 3Beethoven"	"SALTENI-MOCHI, EDNA THORNTON, FRANK WEBSTER, GEORGE BAKER, CHORUS (LEONARD HUBBARD, EDWARD HALLAND, Mrs VALLI, NELLIE WALKER, Miss TRENTON, GLADYS PEEL, HAROLD WILDE), SYMPHONY ORCHESTRA"	"7-11-23"	"kelly "	"Cc 3814-3"			"HMV"					
"6"	"Beethoven"	"Symphony No 9 Op 125 (Choral): IV, 4Beethoven"	"SALTENI-MOCHI, EDNA THORNTON, FRANK WEBSTER, GEORGE BAKER, CHORUS (LEONARD HUBBARD, EDWARD HALLAND, Mrs VALLI, NELLIE WALKER, Miss TRENTON, GLADYS PEEL, HAROLD WILDE), SYMPHONY ORCHESTRA"	"7-11-23"	"kelly "	"Cc 3815-1"			"HMV"					
"7"	"Beethoven"	"Symphony No 9 Op 125 (Choral): IV, 4Beethoven"	"SALTENI-MOCHI, EDNA THORNTON, FRANK WEBSTER, GEORGE BAKER, CHORUS (LEONARD HUBBARD, EDWARD HALLAND, Mrs VALLI, NELLIE WALKER, Miss TRENTON, GLADYS PEEL, HAROLD WILDE), SYMPHONY ORCHESTRA"	"8-11-23"	"kelly "	"Cc 3815-2"	"(without EDNA THORNTON)"		"HMV"					
"8"	"Beethoven"	"Symphony No 9 Op 125 (Choral): IV, 4Beethoven"	"SALTENI-MOCHI, EDNA THORNTON, FRANK WEBSTER, GEORGE BAKER, CHORUS (LEONARD HUBBARD, EDWARD HALLAND, Mrs VALLI, NELLIE WALKER, Miss TRENTON, GLADYS PEEL, HAROLD WILDE), SYMPHONY ORCHESTRA"	"8-11-23"	"kelly "	"Cc 3815-3"	"4-0524 D848 S4246 W559 AB56 AW4246"		"HMV"					
"9"	"Beethoven"	"Symphony No 9 Op 125 (Choral): IV, 5Beethoven"	"SALTENI-MOCHI, EDNA THORNTON, FRANK WEBSTER, GEORGE BAKER, CHORUS (LEONARD HUBBARD, EDWARD HALLAND, Mrs VALLI, NELLIE WALKER, Miss TRENTON, GLADYS PEEL, HAROLD WILDE), SYMPHONY ORCHESTRA"	"7-11-23"	"kelly "	"Cc 3816-1"			"HMV"					
"10"	"Beethoven"	"Symphony No 9 Op 125 (Choral): IV, 5Beethoven"	"SALTENI-MOCHI, EDNA THORNTON, FRANK WEBSTER, GEORGE BAKER, CHORUS (LEONARD HUBBARD, EDWARD HALLAND, Mrs VALLI, NELLIE WALKER, Miss TRENTON, GLADYS PEEL, HAROLD WILDE), SYMPHONY ORCHESTRA"	"7-11-23"	"kelly "	"Cc 3816-2"	"4-0525 D849 S4248 W560 AB57 AW4248"		"HMV"					
