position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GERSHWIN"	"Porgy and Bess - Suite"	"Abravanel, Maurice"	"1958-12-08"	"gray "		"XWN3313"		"Westminster"					
"2"		"Best of ballet"	"Abravanel, Maurice"		"gray "		"WST14117"		"Westminster"					
"3"	"WEILL"	"Street Scene"	"Abravanel, Maurice"	"1947-02-23"	"gray "		"ML-4139"		"Columbia"					
"4"	"WEILL"	"Street Scene. Prelude; Moon-faced, Starry-eyed; Ain't It Awful, The Heat?"	"Abravanel, Maurice"	"1947-02-23"	"gray "	"XCO 37406"	"72037-D in MM-683"		"Columbia"					
"5"	"WEILL"	"Street Scene. I Got A Marble And A Star; When A Woman Has A Baby; Gossip; When A Woman Has A Baby"	"Abravanel, Maurice"	"1947-02-23"	"gray "	"XCO 37407"	"72038-D in MM-683"		"Columbia"					
"6"	"WEILL"	"Street Scene. Lonely House"	"Abravanel, Maurice"	"1947-02-23"	"gray "	"XCO 37408"	"72041-D in MM-683"		"Columbia"					
"7"	"WEILL"	"Street Scene. Wouldn't You Like To Be On Broadway; What Good Would The Moon Be?"	"Abravanel, Maurice"	"1947-02-23"	"gray "	"XCO 37410"	"72042-D in MM-683"		"Columbia"					
"8"	"WEILL"	"Street Scene. Duet: Remember That I Care Music"	"Abravanel, Maurice"	"1947-02-23"	"gray "	"XCO 37411"	"72042-D in MM-683"		"Columbia"					
"9"	"WEILL"	"Street Scene. Morning; Children's Game"	"Abravanel, Maurice"	"1947-02-27"	"gray "	"XCO 37414"	"72041-D in MM-683"		"Columbia"					
"10"	"WEILL"	"Street Scene. The Woman Who Lived Up There"	"Abravanel, Maurice"	"1947-02-27"	"gray "	"XCO 37415"	"72039-D in MM-683"		"Columbia"					
"11"	"WEILL"	"Street Scene. Lullaby; Street Scene. I loved Her Too"	"Abravanel, Maurice"	"1947-02-27"	"gray "	"XCO 37416"	"72038-D in MM-683"		"Columbia"					
