position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","N Garcia","El sentir de mi guitarra, Marcha españolaN Garcia","BANDA DE LA VEGA","3-10-28","kelly ","BJ 1473-1","650224= AG467",,"HMV",,,,,
"2","N Garcia","El tio boquilla, OnestepN Garcia","BANDA DE LA VEGA","3-10-28","kelly ","BJ 1474-1","650225= AG467",,"HMV",,,,,
"3","N Garcia","Gloria Pura, PasodobleN Garcia","BANDA DE LA VEGA","11-9-29","kelly ","BJ 2418-1","110-807 = AG483","Valencia, Spain","HMV",,,,,
"4","N Garcia","Gloria Pura, PasodobleN Garcia","BANDA DE LA VEGA","11-9-29","kelly ","BJ 2418-2",,"Valencia, Spain","HMV",,,,,
"5","N Garcia","La Caprichosa, PasodobleN Garcia","BANDA DE LA VEGA","11-9-29","kelly ","BJ 2419-1","110-806 = AG483","Valencia, Spain","HMV",,,,,
"6",,"Una chula de Position","BANDA DE LA VEGA","11-9-29","kelly ","BJ 2420-1",,"Valencia, Spain","HMV",,,,,
"7",,"Una chula de Position","BANDA DE LA VEGA","11-9-29","kelly ","BJ 2420-2",,"Valencia, Spain","HMV",,,,,
"8",,"La Rosa les alp Bomba","BANDA DE LA VEGA","11-9-29","kelly ","BJ 2421-1",,"Valencia, Spain","HMV",,,,,
"9",,"La Reina Cana","BANDA DE LA VEGA","11-9-29","kelly ","BJ 2422-1",,"Valencia, Spain","HMV",,,,,
"10",,"Los churumbeles","BANDA DE LA VEGA","11-9-29","kelly ","BJ 2423-1",,"Valencia, Spain","HMV",,,,,
"11",,"Los churumbeles","BANDA DE LA VEGA","11-9-29","kelly ","BJ 2423-2",,"Valencia, Spain","HMV",,,,,
"12",,"Vaya din la!","BANDA DE LA VEGA","13-9-29","kelly ","BJ 2437-1",,,"HMV",,,,,
"13",,"Vaya din la!","BANDA DE LA VEGA","13-9-29","kelly ","BJ 2437-2",,,"HMV",,,,,
"14",,"Yuana","BANDA DE LA VEGA","13-9-29","kelly ","BJ 2438-1",,,"HMV",,,,,
"15",,"Yuana","BANDA DE LA VEGA","13-9-29","kelly ","BJ 2438-2",,,"HMV",,,,,
"16",,"Angelillo","BANDA DE LA VEGA","13-9-29","kelly ","BJ 2439-1",,,"HMV",,,,,
"17",,"Angelillo","BANDA DE LA VEGA","13-9-29","kelly ","BJ 2439-2",,,"HMV",,,,,
"18",,"Dander","BANDA DE LA VEGA","13-9-29","kelly ","BJ 2440-1",,,"HMV",,,,,
"19",,"Dander","BANDA DE LA VEGA","13-9-29","kelly ","BJ 2440-2",,,"HMV",,,,,
"20",,"Majos y majas","BANDA DE LA VEGA","13-9-29","kelly ","BJ 2441-1",,,"HMV",,,,,
"21",,"Majos y majas","BANDA DE LA VEGA","13-9-29","kelly ","BJ 2441-2",,,"HMV",,,,,
"22","N Garcia","La caprichosa, Pasodoble N Garcia","BANDA DE LA VEGA","11-9-29","kelly Spanish HMV ","BJ2419-","110-806=",,"HMV",,,,,
"23","N García","Gloria pura, Pasodoble N García","BANDA DE LA VEGA","11-9-29","kelly Spanish HMV ","BJ2418-","110-807=",,"HMV",,,,,
"24",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-808",,"HMV",,,,,
"25",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-809",,"HMV",,,,,
"26",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-810",,"HMV",,,,,
"27",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-811",,"HMV",,,,,
"28","N García","Los churumbele, Chotis N García","BANDA DE LA VEGA","11-9-29","kelly Spanish HMV ","BJ2423-","110-852=",,"HMV",,,,,
