position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Karmat Karem","BAKAR","-5-03","kelly ","12947","E681",,"HMV",,,,,
"2",,"Laite Laitoe","BAKAR","-5-03","kelly ","12948","E682",,"HMV",,,,,
"3",,"Sisana","BAKAR","-5-03","kelly ","12949","E683",,"HMV",,,,,
"4",,"Sangbagoe","BAKAR","-5-03","kelly ","12950","E684",,"HMV",,,,,
"5",,"Billijkslied Zang","BAKAR","-5-03","kelly ","12951","E685",,"HMV",,,,,
"6",,"Amor Zang","BAKAR","-5-03","kelly ","12952","E686",,"HMV",,,,,
"7",,"Betempal Zang","BAKAR","-5-03","kelly ","12953","E687",,"HMV",,,,,
"8",,"De Visser","BAKAR","-5-03","kelly ","12954","E688",,"HMV",,,,,
"9",,"Sientje laat me los","BAKAR","-5-03","kelly ","2-12085","E1923","Singapore","HMV",,,,,
"10",,"Otok-otok","BAKAR","-5-03","kelly ","2-12086","E1924","Singapore","HMV",,,,,
"11",,"Laela Schotties","BAKAR","-5-03","kelly ","2-12087","E1925","Singapore","HMV",,,,,
"12",,"Tjientjanement Zang","BAKAR","-5-03","kelly ","2-12088","E1926","Singapore","HMV",,,,,
"13",,"Badoele Zang","BAKAR","-5-03","kelly ","2-12089","E1927","Singapore","HMV",,,,,
"14",,"Toekang Kayoe Wals","BAKAR","-5-03","kelly ","2-12090","E1928","Singapore","HMV",,,,,
